Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-13 14:09:00,353671,3NKbfkU3FyMYynUnJHghD3FbMezLx2zNAUx6cKr2QAgFiM82vtC7,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYvx5aLNeEcvw5ySqpuVH4ttroCokVnwsJUzLrWHYf2q2ZdHurP,0.030500000,2098.969500000,,PAYMENT
2024-05-13 14:00:00,353670,3NKyYndtCcNphyi2vSoZs8BJtgmte21J1BGmSwiSvUDGcXxbAMi1,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,8,Ckpa8ep8BQcbtRiXsCeYHPLsVSb7GdHurfcv1nTPWuiTfaGADSkMT,0.010100000,2099.000000000,,PAYMENT
2024-04-30 20:33:00,350218,3NLCdbz5osNq8EM5ZGUdMw3wn7fZEmpbmrRxwvSDMhM1FXoHYpCn,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaCvwnFBc8v7VQ6zcnDCuK5xgmT1WmbkPwzYGoeMoSpP8MPi74g,0.030500000,2099.969500000,,PAYMENT
2024-04-30 20:24:00,350217,3NLryYScjHsEyRJTzWWA5C5hcp5crWQr2VChCpnbAcKDL1p3zXFm,B62qizcgsDHVTuftGhnxhcC4BEbpfmxEsTTdC63jK8g4Ao65cHP6fpC,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,1,CkpZ9Ayeq3szNg6VB4gyV1vU9bQ3tHSfgLJLXcbvUPTRTL4giJQcs,0.010100000,2100.000000000,,PAYMENT
2024-04-22 12:18:00,347912,3NK5rqFpNfBSnJrL5M7tswv5s8DqQ21aNPkRK6d9vB8pjMAj9bzN,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaABKPrTCrsYKx2zMNpsP1VbxQMGcw469eaoaSqF79Wd2qdNL95,0.030500000,469.969500000,,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,6,CkpZS5Uouc39Po5Fqyzjm3TR3TNcniiXeyqzcBgbcSfoeGEwKpbii,0.010100000,470.000000000,,PAYMENT
2024-04-15 16:18:00,346068,3NLqdzKmGL8129Ay6LKNMPGPkbwdHexvx8to1eQ2SWLwUB6fZoHm,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa4BVHkvudV4p2Ugrkaw1AdHUS3oarEh5m3NRPKjy82hFNWna2Y,0.030500000,2999.969500000,,PAYMENT
2024-04-15 16:12:00,346067,3NK3dnJXnCn1ur2an7RgshMHtKeN7a9YEtanJixcvJHhQUJvg5hr,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,5,CkpZkYujbQoBRAEs9heZ8boZRVSoX4GJoVJifLUizuQHaocTCNRJE,0.010100000,3000.000000000,,PAYMENT
2024-03-20 09:09:00,338918,3NKrBV1LK463xhpdWYSRRR2XYEJ5h2H7Hcc4EkD7Fqbk1eCqvhfJ,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYiPycPBnZBora8NjEujeqWKvffQPnqz6yG3BJgRUvR43eReFSY,0.100000000,1499.900000000,,PAYMENT
2024-03-20 08:57:00,338915,3NLgshWEPSD1NmEAVCRRS7e17hsUa2dvRo1ELA7Htze4dhgyDfm5,B62qpLokF8ykJEtWDkhPsvBsHwVKhhxgVqTCAvJGe2qeikD9t5dzySd,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,3,CkpaFug6aJxVVVwckc2D9u2VBbBizvQbzSmzNmpe6RqEiZmfuVbKR,0.010100000,1500.000000000,,PAYMENT
2024-03-18 13:51:00,338429,3NKuW1kidwBvb8RZTxhPoiTQRo46fFok6zrRexeMhQ9fSVcRFZ2m,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZwGFTgF9t7iPNBz7cu1iHzynLtUdZQ2ZVz77Jg7RxTACsyVc8Q,0.100000000,949.900000000,,PAYMENT
2024-03-18 13:39:00,338425,3NLkcD7dWHtmQy8CcK878k5QfPMRnLY7EhKmnn7QbyesyG1pqcpu,B62qmPLxT3HYmo6bFLVXCn1FwYzZ8aK1kravJqs13ECTAGUq87r2EoP,B62qjsFAewFwUxPnF5U6Pbj359tXWVJ8pTZpqat9gqyJsMcU7QyH75c,1,CkpZnkHrRfAEZR5rgsoijC5MJQwEDrosRaEavaoMK91ewwRJLDZAh,0.010100000,950.000000000,,PAYMENT
