Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,583173,5JuK7szg3indSjF7iNmfDdtRp3rDcgwHNcScu7jP7UjVjx6K6Kz5,0.001000000,5.314294371,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:51:00,355911,3NL2kLK5ZQf1o1frniLhUd1m1Nz9J2VZtvSoCV5A7c3gXr53KsV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,564463,CkpaLCcvZ6SV9NS39n6u1nH7qVkd7YmbW3KTbVnM9HrtnVsGuud5H,0.001000000,5.240751511,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,546079,CkpYrxJ2pYsxcmK9gChh58XFqzbMGvc6RgK4HFXMg3QAS3h6JLc7Y,0.001000000,5.416075972,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,528841,CkpYeJu8JSp4MSCE3tEtqbren9ViVNBuxa2fHiTd8FuKDTxKTLSsn,0.001000000,5.210579884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,511240,Ckpa58KvCsLvdfRBTZyWyuSg7gVyoa4sGYfQ1d5ivtuaGZLjmDNYi,0.001000000,4.882518143,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:39:00,339669,3NLEec6yG8DJ9xngnoYi55P2NjvoXQdy2CmAPA53EpBcjauFTUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,494047,Ckpa4RgaDCzivq28wNtv8zS1hCJ6cET7xYbwZywpKnNtnhoiPY7od,0.001000000,5.693770951,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,478187,CkpZPYEwdMp6BAWF6UWjNWR1PBeDxKXFZzGvRmmr3As4WSYJbV8Nx,0.001000000,5.787724781,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:33:00,332677,3NKnNbq2NGzoERVoFWAEN6RgkMTf6b7M7vaSdzWvRdJdLLVwtK1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,462755,CkpZY46bmQCc8QNYmJxNEqYPuSB92iMDHva2bA6RCvoVLBohDwsZA,0.001000000,5.230190986,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,448593,CkpZJCfWqStdNw9t5FcxTnK3iX7FKSJhFanBqutp2XvKD8p7kp549,0.001000000,4.815236121,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvmpWs6MV4w1ySnn8rmjHqicXQXykSs7nbnezwvrxpBkcMttGZ,435437,Ckpa8sT3KyyCHYwUneMT41XGJwbhPVZ6V6pn4iMjiWrD8oyaet2k6,0.001000000,5.399044891,payout_from_AURO_Epoch_69,PAYMENT
