Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 12:12:00,156727,3NK7rkWfU26jAg8bzs49PnTnxziactqTSHiPxrpKYFVBibuUEE45,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYhsaxy2UDHzsW65G5muw64pBarJrBTmxTN6mSk3ioQmGxZBmmc,0.030000000,95674.205000000,memo,PAYMENT
2022-07-11 11:42:00,156720,3NKVygFSGe5XW999y1MgoZEMXQSjkD6pfF6YV5ehSTEvsi3L88dB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,69510,CkpZS3zT8CT4K91B1c97PJZvAo84Quoc2ufNq2Z2m9wg7MvunFV4C,0.010000000,95674.235000000,,PAYMENT
2022-07-08 09:21:00,155727,3NLSe1AfYXupDKZviYvpNZqVHEfCphnWyPFGaBXudeuFvRDsBbDA,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa5NLECnXPb61K116Xph7Zh84ccxemx2Bd2BeMztJPKY4DHpwU6,0.030000000,80.205511012,memo,PAYMENT
2022-07-08 08:36:00,155716,3NKRQMPihHsEhuZ52UsxifwhU9U4hhgBxxvwH9UpUQciaRpg1njF,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,7,CkpaKSYoaxfcEjev9tHVcGkpfvbvsvS7Yyvn9NfoHaRzFMvVhYWu4,0.010100000,80.235511012,,PAYMENT
2022-07-03 16:09:00,154168,3NKEJVrAWBmD9gk4hnMfj1Un2Z72eJdE2J4oKNyzqufg3iRjU7PT,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZWqdL3hjLBxiyWFuYp6Xobpu3s7UNcmoSNidBQcf5fYsCeyA7C,0.030000000,120.331832822,memo,PAYMENT
2022-07-03 14:42:00,154154,3NLcXmwWJ31LQuXhkpFoggcUFCArA7cWAuiQuVULLWHkkZZE3LUp,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,6,CkpYsDfH1d1XtDGUcWC4jawxhdU1gPRzzUErQhDn99ituvBTSn635,0.010100000,120.361832822,,PAYMENT
2022-06-27 02:45:00,152013,3NKsUt2AvRrYknnc9aXc7YaburhzJPgSruiTaWjh5rqcQaFen9AA,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkJFLuCh1vNVJ7S77sgK4rYDuEiF1yZdC2ydxdwQ8JdxKXjwQk,0.030000000,320.984300433,memo,PAYMENT
2022-06-27 02:15:00,152006,3NLJJecBWerCE5Fxf2kAW2KDqn3EVCKbgsDmcBSkhfXg1g5J6b6y,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,5,CkpYxfEiRb3LNREXux8sGsJY3hLh6kzFCfweR8pRczeDdr9FMNaEb,0.010100000,321.014300433,,PAYMENT
2022-06-23 00:48:00,150678,3NLDT9R3WeCyGsmtjq4doWcgtxu2dHP5A7DZy2dXanux7LJF4G3V,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZcmZhKdg4z6vHQ3P28UbeVBtLJceyFLU3DQ6Mz8hxHddyP8Yao,0.030000000,27.501190829,memo,PAYMENT
2022-06-22 22:27:00,150651,3NKXpTb4bTWAPdTBkzHpSVdz32MzjL1ZnUnZDXDsPhWadZhr6gYS,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,4,CkpYpJriDVpxqFC9Q6H9hL4atY9RtNrRkGT17VSox7YDRHkh4Cjnz,0.010100000,27.531190829,,PAYMENT
2022-06-13 13:24:00,147546,3NLoTBZHaujcQU3fdVU1iJHc93xdeV9tLYG1Kd9qnq8apae5ijsw,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQEuN3y1WSkkh76HHmaCtKysHZsj6szN9MpBx7i7ysR2vn9Cjq,0.030000000,165.210303474,memo,PAYMENT
2022-06-13 12:03:00,147530,3NLR6GtBScepAaPEpdjfRfoTunKFAHHdGDJp3GGWgtBpMBn4n9UC,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,3,CkpZU2kfSxDUMrPN6j1hnxUZ3QJg1Pzm4ywJnpchuaYHZGRHFEbp9,0.010100000,165.240303474,,PAYMENT
2022-06-10 02:21:00,146445,3NKdWoyeztfsnNKo7LMQVnNEzJ9EUsoVFafwkgKJdvAi6KPdiBSY,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZpByu1GiAsBRazXjjtG3JRg6s7so3PJcsR3jGMdL5p4vPJSts4,0.030000000,11614.942900000,memo,PAYMENT
2022-06-10 00:21:00,146421,3NKnBPVMwcSm1dUCYpUNyHbfnZFHTrvHafaftuVAqSczoy7BtqGd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,64688,CkpZu9vXPce8pYXhmm733QYwWWWj2eTpee9UhtWjqJaaVfQ4xYABc,0.020000000,11614.972900000,,PAYMENT
2022-06-07 02:54:00,145501,3NKysUxU4su4MuB8927RKsfmQ4zfzVnGFHwi4DMycPzGJDQ8WNnn,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,Ckpa9L94iAqSkAVPyGt3pjuBDXSNoCi3wQSQNfon6KNGKMn1tREyN,0.030000000,82146.968465930,memo,PAYMENT
2022-06-07 01:03:00,145478,3NLNwFByUJj3iuc9AmQMHcEeNKTXVdtyNGsgQ1toVuBWnxXFSJge,B62qr6e7tfUkgcqvRaoKiyG1c1zJnmh5zijJLwTD8nE9nerkgxrEfK4,B62qq3u4XVKtiUSXcJCWzQRt55Y8UR8zRhekX4zYfpvd87JEW7JQQ8q,2,CkpZLPMBaTQGrToUAMYr8xBKY3S2DFzAvCBXByFsGGYenzPAPE6uf,0.010100000,82147.998465930,,PAYMENT
