Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 19:39:00,364792,3NLCtSAtZxPMdzrpwCvVBVXp9mBgd913baUvH16ARf1ukLV1W8dL,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,179,5JthYierJPwdxU5cyzXR2DUViDeeT1nkNSma4ARmfkFG64hHPFEF,0.200000000,32079.220000000,,PAYMENT
2024-06-23 17:30:00,364770,3NKgiFPFFkyQaB9GWVN3DMfWhxYzssCv84uzAj2CALhereCSkUh3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,31783,5Jtg17m9z9MRXmmQeEfbPeZFg6GhKjLxwv91PP4eJWNvTEL2QWxX,0.050256944,32079.420000000,,PAYMENT
2024-06-11 04:00:00,361283,3NLivP7JoSHdJ3T9vR9uWnpjwSXXbxqTzGVhCw73Q7CSPF2LaHxZ,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,178,5Juhg1FNvKTXdQZJx16zLJpvLw2wL53R7Di1UKe2WwiUe3XsJLcb,0.200000000,28479.880000000,,PAYMENT
2024-06-11 02:00:00,361261,3NLE5uD9xiLRxneMAdjGboakno515pDf2KEdXA4zibN3jty7TaXy,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,440,5JtoaZwW3xWyYwBa8vjichELr3BAuzwWqDFXPAUdb6KkwtTVMx8X,0.500000000,28480.080000000,memo,PAYMENT
2024-06-09 04:30:00,360757,3NKTb4mNzwjdQmAhX3fb8oru1vWJ9ufDvrHQs7LAGtRapMsuiJGh,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,177,5JtucwQDqKgaH94pMZgoqvZeEMWdJ9nd6DrnEdaaee28uBRgWdga,0.200000000,34309.400000000,,PAYMENT
2024-06-09 02:51:00,360735,3NLGXhZpJ7Mce8tDRBx9AQE5wovS6SoWqLB5dG8EFY5TcQPHgXm8,B62qqKXxG4jEyfW43ZunhSQPn5XEn7w7N96itHAbnE7BoB3FwRsiX3X,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,436,5JtoesgREwkabHgK4GJT8TGi14rNVq5qUPnVdpnPaZTgrvn5XaMU,0.500000000,34309.600000000,memo,PAYMENT
2024-06-08 12:03:00,360564,3NKeg79ejBLUm9uaPjP3PrLH1tV6uhNAeRVjcmSyLsBHpfynuknT,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,176,5JuAdxTzpCMZMafsjJittR7HuCY4aWj4i1Ye9uJSgS4RKjSoz3Ek,0.200000000,25518.300000000,,PAYMENT
2024-06-08 10:15:00,360542,3NKywb8v6DN3UUgEDrmdVBBmHVT8UUkrS7AEgoMtT3ER3UYTBuHZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,60715,5JubT9XLHnnFyTrDH2Xs9aFcSJyptcPrtwZbJChtiDdjG9jQttSk,0.005550000,25518.500000000,,PAYMENT
2024-06-08 06:21:00,360491,3NLDei4MQ5n3Xurgh5SBvnBU1eS4oWm2A1e6FnNgkoDdULcJk9Sv,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,175,5Jtjf93hLa7RNxFY4boGdcM66cuG87pgMcwHBiNpSaizpaRFAuLg,0.200000000,27487.470000000,,PAYMENT
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjZhQ1Xee88BgxFe4sFAfZoPczYL1hwMVnS712XNwiyMNzo1r9iN,3027,5Juq488jzSqiXZ7Voz3MDBvP7oJsH6ca564y3WKA83V8DifausYn,0.011000000,27487.670000000,,PAYMENT
