Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:39:00,359898,3NLNMmJV1RVSmZJHbxGUGxcMxVCsLY1Goq84oj2AVUgVaPg61TyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,581457,5JtnXht7qDAfyRgDnDF77cvp9tirnoVGcyHEmnQUjkZ2t33bxmNZ,0.001000000,9.025799923,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:39:00,355834,3NLAJ4oGPRV6Qk7BHT7rZG9Do6GeadUe57YvffeS7t3uZpbuZGF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,562798,CkpZRHm3oRjYFrRdAc2WWH7baDXX2iAFXVvsy5YzEgv1SHnE6NDfN,0.001000000,8.900388389,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,544413,CkpYuRSWxacxyQGHAeQYd7v9DkPDR6edqCUNrqcczZw7WhpSr1B1x,0.001000000,9.197648102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,527149,CkpaCCmfJNuBQif5Pui4MteDuK8fokSpsYNFUGG4CVmWNYpmg7AQ7,0.001000000,8.919445481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,509589,CkpZVtjk2Hb5cQH55TVviFRbcUMeYTM7wAMpgRK3ogN5o6EpgUYPf,0.001000000,8.357517889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,476682,CkpZzdaMfJN9wTvm73HGmNQ4J1Pq4TUZV5ZAHMpQKGWJZpP7DX6rb,0.001000000,9.958459247,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 20:33:00,334328,3NKSSM8NFyx4Nd2abG6e3nDtbMy8kjE4WUhLZi1YAhgaM9vYg6VR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,5729,CkpZrr2pEHZNYhTLPmqnavvwZiJiqfDiFuPJHGfGZqt3P9V7sd61j,0.250000000,1199.638194812,,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,461304,CkpZ4Fmj4wv8rNMpgNs5Xa9HFF2Rhne7KqnVW4H7eHRDHUxyPY7EP,0.001000000,8.999156959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-14 11:30:00,330071,3NLr6tQMcztpv3cfwjQGg6XVRDZQAnqY4XfWYDHtunfjWKHyqWCs,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,B62qrxSyqcg1dkJoX5nxoVPJBmZcyivn734be3r7XZddDqQrNZbrCBf,4,CkpYRBj1CzmbgjkDsmDYcHyygtcpCmBuvXJrkQhGkCvVDMwQXWVmx,0.010100000,1190.888194812,,PAYMENT
2024-02-14 10:33:00,330058,3NLWNQpi1YMj45WtUYmBdwCjhPQVmSNfEYHG14QxQuY8gfnnJJDx,B62qnuowv2jfa4YaGnaiPkkHds5YBwh5yTHLh2Fcd5T7cyg1EqaqBJX,B62qkTLfJHTbF7GpbARyCQBqTdVXZWGoYThqPvC8nMQPr7QsWAAzrRz,3,CkpYpGZw9YpsbFoT4yzUR3gwVHMNQYaWLYtnugVhYutNEWoZgrGEy,0.010100000,5.000000000,,PAYMENT
