Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 08:39:00,327732,3NL7eVBvACp3Ywbxf63VzRBeuSt95C9dWiBchSJusyf9NnwVUY9k,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,9,CkpYsiYQpWtDNoKx5Xmkm6dKyChs8uynmDRkG3RisruapVgpP95Ud,0.001100000,1.000000000,,PAYMENT
2023-12-09 14:48:00,312398,3NLeosaCSX3CWJuMxksTAXtNh4Gkm2BSJPgvTYXtwWDbYwZXurx5,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,8,CkpYghz4kBLP3NAGGUSQeQxyDAx1nQrCVW17wCo24tqJuWbhmBhdd,0.001200000,0.000000000,,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,530,CkpYrNnBihsYvch8A5NskNHfURioN2ib97hMQiSGsLkfS4G2E2fko,0.001100000,0.001000000,,PAYMENT
2023-07-11 09:15:00,268417,3NKez7mWca1HcqW1S3ug41hrFfi8oLTJmkg3JtB8PQfiaFFgjMPb,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,7,CkpZRAxQqyp6yH8mciSg1suhcaDeDzFpR1KRKVppGPpEABGWzFvX8,0.001000000,1.000000000,,PAYMENT
2023-05-04 08:36:00,248486,3NK55gxJHyGNPKnsqbTM78eTpaQkwBdYe37MqTxbUBG5Bfi27WeY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,232514,CkpZ6UKxLs7sEYbEeUShW6nUo5g1DToTTyYyimG2E1pyiUW5J2idt,0.001000000,0.043665315,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,222314,CkpYqgqvATE6JvmMN1sTYUSfATk9FJ9zT9u8Y3KtkrVjFU3hx9eP5,0.001000000,0.048517532,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 05:00:00,241507,3NKbK7RraerUBMQmewDgmrqSYfCPz5TfVwggSy7nDehEz1Niwx2V,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qrJ6V72vUoqTnJUsXwBFbCU2cCk42To4mmRRY19NiGMZqJuYLLJP,6,CkpZvWDxBGQYhUtpY4h2gu2Zem513LnTk2xYWayo56zMeP3Lg62EY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-10 05:00:00,241507,3NKbK7RraerUBMQmewDgmrqSYfCPz5TfVwggSy7nDehEz1Niwx2V,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,5,CkpZenFJ42bTSzUyeTrzFBJKppd8JtD9rYccRay7BE5uUCtG7uhUY,0.010100000,0.100000000,,PAYMENT
2023-03-12 13:36:00,233136,3NKS2vfKt5AtqyHuUf5YFF7y2iH8HsTyg4Z3zCT1sXJCRzvWK22m,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa7jX8dpJEfJeDdnnBxxugiFBuMftpxtEtdvq7Db2gDDQz8APjL,0.010000000,0.000000000,z,STAKE_DELEGATION
2023-03-12 13:36:00,233136,3NKS2vfKt5AtqyHuUf5YFF7y2iH8HsTyg4Z3zCT1sXJCRzvWK22m,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,B62qo1CwWp18WhM5toS9D76WL7NxXNxKx2biESNk68AGrqKjRaFf8ks,3,CkpZQnmidPEgHAmsZZgapbVYdbJ3pnfWFC83JoUSRYBZtpChGLYyi,0.010000000,0.010000000,x,PAYMENT
