Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,541764,CkpYXKH4tQvHSvS4YxKYT9z9iJWXtcP9u8RSDgSpB3D317etBpqDk,0.001000000,34.930181967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,524515,CkpYRBFA9TEe3eKyCYdkxrHBjiEiPh7L1kcNB8v2HtabfNwDzUoPN,0.001000000,33.604865254,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,506961,CkpZU46ExMMBY9NNCEZYYQFzbi7Qscf4Y96r3guUBNZTW13AxUL6y,0.001000000,31.489079447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,489922,CkpYngQ3qyeBPz5Kttc72oS2euqSqLjApwsJ74FqrD7QXKsxP4zbZ,0.001000000,36.721134588,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,474136,CkpZpjK5PxzLpr72e776Kcixt5vsCAQX8DLEQKLZxN7KKeowZxFUZ,0.001000000,37.327075870,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,458787,CkpZ6XPtFS7Bv9RK3YoUuY5yo7cXD3ibFY9wv6ApdtwSEnFiYtywT,0.001000000,33.731343982,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,445061,CkpYRKMHbHwHKN4d2BLhFu5JcWAnLngMB3GqYBdZusFMxSJFUus5N,0.001000000,31.055153941,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,432032,CkpZDxSJeWXhB9H2VTkPauwJjjgZurMq2v8oMczGvdXjnzsPYLTLR,0.001000000,34.820342377,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,419111,CkpYyptS3XVwuo1Hfg7mmMMVPFzymdfGbix3qNwaMJUdVMN1rZcrH,0.001000000,34.858929071,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF37LKwxF46SLUY9ZuaNKHNtTN9TTtsFk73vytp8BtH9sqtDqpf,406339,CkpYbR6mJNRaqLx5EyppAz6tr9iNb5svhvBTcVrh2JHmU1isDWvkF,0.001000000,38.283337825,payout_from_AURO_Epoch_67,PAYMENT
