Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,564168,CkpYi7kqfZywHsS3umZgGB4pgY9zEN6s3RSmoEURuxdhDqt7BZhBe,0.001000000,5.840836625,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,545781,CkpZTmwFszmF6sYdtdJJWWomPJ2wNuxvYZ8vSuxRzDGYcGed845F3,0.001000000,6.036236402,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,528541,CkpYapLCRCS3mdUhPPckuJCWPRBEf2kryanbPzwXW4epkndsmdE1q,0.001000000,5.807210252,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,510958,CkpZkwx58oifqeLqZBBLHZpBxhsPpkLdNaXVDgL77nR2qSLfSSuNH,0.001000000,5.441584244,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,493785,CkpYjpiT2PmKUJUs3MXwdJwyHmvJnxUBHanoYS3aLkmrniYmgyAo8,0.001000000,6.345728458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,477943,CkpZ4mBZ5rvjXPBCz54BfbCKVdvpKxWRh49eHoGmhLdiHymw67YRG,0.001000000,6.450440322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,462517,CkpYZSgfGJnioeCPfwopDz9AW6kiENKonCK9VpAxaKX6815r4XGtC,0.001000000,5.829066881,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,448374,CkpZsWnmCfqaXKcxMVWRco2KYoouoVQPTorZ6tRWb9de8Mw8d3QXm,0.001000000,5.366598176,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,435250,CkpZT1wkFggxCShh73bq9yEVVv9wMPnhBSSSomVzpoANnSDULmG6s,0.001000000,6.017255178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:36:00,320574,3NKUWE6ZfVex7gGrBKbZ2SstMF2Jb7CJtcFBGgEodJKpUW3ZtpBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqG41rkcsuwvGubpkhAeT6zWeo9TgqUike5HTWBpotiBPWbzQZEK,422316,CkpaGyQkiqtmuwidwEv8dEXvPygQ2WURfFGwADFTaaEU4afnC2vF2,0.001000000,6.023923998,payout_from_AURO_Epoch_68,PAYMENT
