Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 15:30:00,346057,3NLFwf1M6U1DGUbCobcrp7zsaCsrdcsYcCoUuV36YgAtf766rUAw,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,20,CkpZWU5yLVdS3naLrKWZepuP9Qn98Hru3Pq9adLxhQ2vyK8NFkVUa,0.010100000,1460.000000000,,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,19,CkpYamqgeo1ubZnrrx1Z5d2e4TbGah5J26XDfSFzJNRGVtCSVzoxR,0.010100000,2017.000000000,,PAYMENT
2024-01-30 16:33:00,326107,3NK6upXWDEvrwEscyg8MsBffUsLoXCGzYoppw2ifeQHuJdvaMxAX,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,18,CkpYdPyZx5aNU8j3KvjzsRekGfexeYtQmwY1y2ZURNBv28HZEZ2Eh,0.010100000,2314.000000000,,PAYMENT
2024-01-30 08:15:00,326012,3NKphsdMfeAu349fUm1r6zi6BnpVb5Di5W6sVs81KmkS6nce3Wbm,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZiah1ak293RCLzyNoCG7K2ZLxSiCM1cjtQF5ag4Z3aLzSxkAtt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,16,CkpYomDQaSWFFdxKRGxDVnFKgXujNwZpmdo7KTkKPw665972HZKai,0.010100000,3604.000000000,,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,375,CkpZaAeSH8wiR6DUfipMAjWD14FUnz2tQZ7xK289Ywt1f8yYD99hB,0.100000000,53.902788370,,PAYMENT
2023-11-25 09:06:00,308400,3NL7RtJDLumcGh84HJnBT8CEhtchHoc4KeFae4fL4uYdwaJ9sHsy,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,364,CkpZPmhkJtUi3opZtYa6CyuKSgrESYZczharJpsY1mqGDqNSHMPJN,0.100000000,53.902788370,,PAYMENT
2023-11-05 08:36:00,302808,3NKuDw9giNWBpgLMoCEuwGiNynqdVcG4VFeLFMTApbW2fon9xXKM,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,353,CkpYScF6HQ6FwyaghqjHhQ1of2PYKZqyUox3f6UaAzp59yN6ZAsPx,0.100000000,727.644979500,,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,15,CkpZudxnHZ2vX9pxPi3SeWdar91VRRhec27uyn16SgLokNykabG4Z,0.010100000,3072.000000000,,PAYMENT
2023-08-05 17:09:00,275904,3NKJBCuSUZawUbaWuhbWFuSVqCuxsbPnQJyJZekJD4FshefxM4zS,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,14,CkpZctn9BwoSi73UQba7b31g6AWNUpF7DPcFjiZfxkirGtTmXQu8K,0.010100000,1875.000000000,,PAYMENT
2023-08-05 11:30:00,275836,3NLRfkXLCQsVMYRGNR3QbMjJNYcz5pDQkq9sLHBEAJLGn7hy7h1M,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,342,CkpZJN9u6pVrkCbLBbV4Kkb8ysqgc2EHL3MVSsp7k4cdicM7PrTGH,0.100000000,498.834770500,kikmag#4243 Epoch 58 rewards,PAYMENT
2023-07-06 17:33:00,267033,3NK34PWYRPJBja82M6Y8SrfcQFVF71qRxEfiJSWgNzjr2mmWdNdK,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,13,CkpZyG6H7QyKqZXB1qriE2zhcE91z8CtSfrCtVixpqVf3rUENcvS7,0.010100000,1215.000000000,,PAYMENT
2023-06-10 04:18:00,259225,3NLS5Pp18mmY9j83yMkJzZ2mU4KNtiYNqRYWppuoW5zBpPRAFa77,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,12,CkpZS3AwqFkk7e7mDAAyjYnKmYn1HpPo9Z6tyxXYAJZuBXDnVuhkY,0.010100000,2433.000000000,,PAYMENT
2023-05-06 19:24:00,249210,3NKHEEFZbpWyurQkpQ9zoZMj91XEEAJ5ES7TetXrNxQckArdMfFi,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,11,CkpZAuCguDVTjFM9kKqtwD57ygCoH52bHfqYrEhu6upA2iZwYH6q9,0.010100000,857.000000000,,PAYMENT
2023-05-06 14:12:00,249140,3NK3eSC68njYKwuLd2XhBQTkcbhzBx8wpPN9favLQDonxCXudeFQ,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,331,CkpZBr97Jco4BmZT8PK2sBiTbMxh7bt8LaqzpRWg2A2fypyVSyBmZ,0.100000000,59.753780400,kikmag#4243 Epoch 52 rewards,PAYMENT
2023-04-25 17:24:00,245996,3NLxeNAue1D9rEneKPn5SvcbvgRrACMz5vCZvw2UVt7oXK2RjS9a,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,321,CkpZMHsVbvyf3ndKQUJRUFWHgqdJwBaX1YbcEkrAFmVMEjXKvGuiu,0.100000000,59.030845690,kikmag#4243 Epoch 51 rewards,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,10,Ckpa491boHS7pkfpTKCBS3xbFaPYLgZRJexxMaL573EUFHgiU7mv2,0.010100000,1948.000000000,,PAYMENT
2023-04-09 21:24:00,241434,3NKn43EgeBmZKUSFrMje4Us4xixvPFVVSpsk9cHUC69vskcotZop,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,310,CkpYZdkPAtt4dEoyAL1hw5Wz4hnKX13UqpGGRHK6GNrQTDcJaBnJ6,0.010000000,177.092537100,kikmag#4243 Epoch 50 rewards,PAYMENT
2023-03-27 17:21:00,237595,3NLrQCMYmiJieivsY5SUBL7N8yUYQA99spbjQuehr3nP4cgriMjm,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,300,CkpYiQbTqE2tBQn7qPwcpoaD7So2PZFitQW1efQHqbJ4BWeTxfqJx,0.100000000,120.090421900,kikmag#4243 Epoch 49 rewards,PAYMENT
2023-03-15 16:00:00,234062,3NL6Fg84U8G8ySShNLbgMRtUZAY3PBy83M5XEDG1Bq8D8Wkdspdp,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qm4cjE3CYcL9KcBG2RmgTbQu1ab2Gz8bRy3o4sFkw1qKncggoNdw,9,CkpZxhggJYxJMpe1YjS2MZEhZoECAG2LJeSeCdCXDpmbN7JWsJvnE,0.001100000,1913.000000000,,PAYMENT
2023-03-15 10:09:00,233989,3NKRhCYQut7LUTSxg8KkAyR4jDJJiY8KcLdYdiwNFgpA6fYWpFBg,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,289,CkpZugoVURMSnE2Yf78nbm2j3XCtV34Dw2nvLgTjDMUH6SFW4swH3,0.100000000,59.964629140,kikmag#4243 Epoch 48 rewards,PAYMENT
2023-02-18 13:36:00,226477,3NKaJeanTcn86WQKexRfTH59HLR7hvZMqzmS4koGmYmMjJsPWWkS,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,279,Ckpa5yryoaUPR8So4ZsiMX71Ew75ihiQD2KJ1zbcdbeFrTd2uETC1,0.100000000,249.075518900,kikmag#4243 Epoch 46 rewards,PAYMENT
