Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 14:30:00,365000,3NK7KHMz3QWddgKDaAHwHe96a23C3LVD8zu5FiDYPn2Qgx8HqFdD,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,5JtX8WY5XTeGFqBYVXLYdhMRWMy6ZR3GopncMSJUeTCj2WbpRjXV,0.250000000,424.750000000,,PAYMENT
2024-06-24 14:21:00,364997,3NLKWRhA6Kcj43uaBBJRaaWeo1jrpJjiXCXDYnWnz7DCChfsEG8B,B62qjdPGiug73ARgHL86Rkf9ujbjPCSNqQ6AiKGPNfyPnGF8289kHAW,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,7,5JuHMDUgKGXtkpy2NBnCq7G9gGEGe7MpxECRKLcfx15JqqNkho86,0.010100000,425.000000000,,PAYMENT
2024-06-23 16:48:00,364762,3NKREeQ2tcDarYe5fHzVaPczXrdDcoPEpHXvdY6ZNiLFbL67UnME,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,5Juf7mHoHyNa272pCtNzLAwVqYcq1Z7CkEH4rcRiF8cUc7S8SsAB,0.250000000,49.750000000,,PAYMENT
2024-06-23 16:39:00,364759,3NLYuuBqE2PqioAEmrDzvC7FKuWFcqSA5hw1UegRFpLe1ddDGG5Y,B62qjdPGiug73ARgHL86Rkf9ujbjPCSNqQ6AiKGPNfyPnGF8289kHAW,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,6,5JtxzDJYiowt2mAEAmFcndfaHVnpdDS7n5dMcj1c6yVm7ZkEjGv8,0.010100000,50.000000000,,PAYMENT
2023-02-23 17:21:00,228043,3NLLS67cBSFC5p31utXidXpgnMERgpcowwZ1SQ1LGkx8gDpmBgu4,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYzjMgJf66SUGrCf1XHgdFVQvkGCxQiVR68KTuRecLtmPiPH23t,0.250000000,799.750000000,,PAYMENT
2023-02-23 17:12:00,228040,3NKc7gcWP4vnCRPB3Az5zrPnhYAXX37W5ADVGw4225TnJsQ2NzmC,B62qjdPGiug73ARgHL86Rkf9ujbjPCSNqQ6AiKGPNfyPnGF8289kHAW,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,4,CkpZJpr71ps8qMnoYp9kepYBHx6tG4deyoYnQqoXuLeH4yzSeH2xs,0.010100000,800.000000000,,PAYMENT
2023-02-16 10:33:00,225864,3NLXzybbSxMkugst5w77ENJkc6chJDyt4TzzixwyDJxd6yKGBcba,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYoxMatJNmwJed45etRCroQYhfkP7N9vfZjZVd6GPm6vwzJMKaJ,0.250000000,374.750000000,,PAYMENT
2023-02-16 10:09:00,225860,3NLvZZpeYuR3YDN5HqYKibB3sZVUrCjDG1ZXdmhn5LNxJUcjGzMz,B62qjdPGiug73ARgHL86Rkf9ujbjPCSNqQ6AiKGPNfyPnGF8289kHAW,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,3,CkpZgr2quUNWXpGZQG9WKYN3MnatoLfY1J6hF8PKjUyKHtZSt1UPV,0.010100000,375.000000000,,PAYMENT
2023-02-16 02:45:00,225763,3NLnEsNB5UsXF43CCuPttudU4qLc9WE68FQ9ehCDUUEVY7Uxj4rw,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpZa1hbFCVkWWSUiKinZnkCXH4NgBHtcPyshr4QLU84gfScrmrWD,0.250000000,23.750000000,,PAYMENT
2023-02-16 02:03:00,225760,3NLoWAThfaJ7uT1XMoGHMZfdwUJoweCfSmu4TLaoAFMg76zzqGnB,B62qjdPGiug73ARgHL86Rkf9ujbjPCSNqQ6AiKGPNfyPnGF8289kHAW,B62qrtoTLSFZXTeAuzt8VLxgPv7TQ2bqukXeqedAQaQJbUtx1qnWJ9M,2,CkpZxnaXvUJjGsna1PDMhB5C7EcHocDFdj6r7PvUZZehFZuCq7R5Z,0.010100000,25.000000000,,PAYMENT
