Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:03:00,360239,3NLJj6QmZPgHcXxNGLVsJMDy2GGLieB5p1htkt6DiLiCY6Da72ip,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,133918,5JuMfSa1ZdddYnkQJvX7dbiixmxyZu6SBLZes4CvmGzgMxQ1H5p6,0.001000000,0.729017478,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-31 14:27:00,358578,3NK96jimEAYLsq8q3mDJHvwoJeFdSxe4Ki8sygepWkU6CJSjBNY3,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,8,CkpYtgCeN47jtSA49Vs1dLfRerKyypJXiESSVrQH1bKGnKcaEpGVY,0.001100000,0.000000000,,STAKE_DELEGATION
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,130139,CkpYy74Nf5jivLUMXLvU9AiG9eJSuCinJ6tTvjAGPQo8AntacpUMp,0.001000000,0.615783264,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,126401,CkpaKMYFogTCNKRkkEAceEfgqAgqAEZr1j6Y6fjsG9AoKC3TrWnGU,0.001000000,0.804280952,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,122791,CkpYr3nsHQgEnwkd8gjHikPY6TraMs4bZHZKxmHdTy3Y3GbEh1xT2,0.001000000,0.579680802,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,118167,CkpZdEpowtq912bjKHB3N8iZYLgZVvrAMFgSrnpYHtedxpwRTTkgc,0.001000000,0.454692629,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,11379,CkpZeY1Yd84ro2zyvQzWYErPnqutqcC2YNoRbDXHcrK8FVXfbv7Ap,0.200000000,21.378100000,,PAYMENT
2024-03-23 04:30:00,339659,3NKKgt9yXBvBpedPaWGyavCSkPKzU66o2wshgSFDeE1QbWr27qFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,115397,CkpaFBMmCP2CPSoePWkQYpXzVbujC3NaUvZmrffWqku8pBjRHJnsw,0.001000000,0.476669696,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,111780,CkpZiBn9JXLX9L14qmRruPMtNH3douZitmU8dn78N6sD9YfDWAsqu,0.001000000,0.580047597,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjVkaNq8a9PDEBqaF2CY6aRCL2uWVrGEdvC55TsKzGd2W89VSGnK,108275,CkpZXdD91SvE26CJM5fpiJi4uJfV872py5JYUQFWrhofXDjgm7ji4,0.001000000,0.570462926,Piconbello epoch71 4%fee payout,PAYMENT
