Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,404971,CkpZoYdNwEpaXJFCcNSoBEWdMpbyJGejg2zZiwdoe1nbG5TdsbK7G,0.001000000,0.004915063,payout_from_AURO_Epoch_66,PAYMENT
2023-11-14 18:09:00,305405,3NKKekWSBdyANaxtDsXJxeRKzxSpkuqFfR1h3dgfoxzp7irtW3An,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,13,CkpYmcPP2xuw9gXTFjs1e5CPCFkYajnnPiqsJvWj9DYKTrG7kCCqM,0.001100000,43.281915515,,PAYMENT
2023-11-14 18:00:00,305403,3NLNe2d1zbNBAQzkWXpjSWVD16edEJtqibkaDnqQfCXZrXvDt8Lq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,4764,CkpYXCgZPzbsyUWTFTvZyX5pdwo5giTuiAL3zwHT8RGp76PjxDfW1,0.250000000,42.631384938,,PAYMENT
2023-11-14 17:48:00,305402,3NL3h8yaE6qSiTsFs3CjrKz6wn57PDyPW59rcF5njjCefRdLSHtH,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,12,CkpZgN8aEo2nGYGYKxHV2gcZSbpaw8x5kt1cre3bbS9AYjJsQJb7d,0.010100000,0.600000000,,PAYMENT
2023-11-14 17:42:00,305400,3NKbdPX1DcU8uBNVyropSgkENwdNbLp8FDMaVn1xbz3VUV1tAPUU,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,B62qnpTWntrMGGUXmsUiAgLqkuHiNckJnM1QbsyMoRuN5iZKBTgRAPh,11,CkpZrr2H1an1GX5sN1ka6TyGUE3qp9Pamoh5iPTRgc25GKpXjSUBP,0.010100000,0.661730577,,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,380685,CkpZ1yJFQuyjKdKyEtKWNBXSGRA4cAh1yaTq2gzcH2jdGtoqgQkcd,0.001000000,0.004519187,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,368350,CkpYQdpZLLUhQ6XyjQRh4mSEinezwv5E2AGWCQ1f3PPhmP8RPX9yK,0.001000000,0.004635856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:54:00,296231,3NK5you5h1F4Cz2PpGumjjDZRUqWCFqoP3YdsQecSfHEZ2EYzBqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,356149,CkpYRggd15WRpc5aZ41Eb6uBSQAcufGY8Bot88b78Gg2mvPsCvkap,0.001000000,0.005113328,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,333689,CkpYaHBwgRym4UJ94S46uvLR8maVA7bavdQX4Z4kCFH1qeRiwryUe,0.001000000,0.004445611,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoogCS1hVsjN88fTgeaGgw2rvLJa9zCsBJ1zCj6EgPsRKsU3Ewxs,321957,CkpZkqk2GZQ74QsVs3Ue5gmL9BpjwejhS958ciaesdbFaEYkTND5Y,0.001000000,0.005556139,payout_from_AURO_Epoch_59,PAYMENT
