Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 13:48:00,313125,3NLrbxLwMZB1KTTRYneyGSePN9pwvnTLg62Azo94ioEWLprqUJtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,403274,CkpZGhdtkQjfct8Uit7czKRdoaAQSDLCT7C12bgpxPTKFoJabEBUL,0.001000000,0.037922958,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,391183,CkpZnxDaSsYLhNT4b9rwW3UHxk9pca9HZTTJENMvqLMhNamEZpkf7,0.001000000,0.039365898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,B62qii8hArZoR7HoA4k3JC5DvyiNHdL9cnCqLLMqgkRwKs164hgXHz4,7,CkpaG37LrzToheQjq8fYLcMvayvU9iSRqSDuwqTgcSX9emsWuwwbx,0.010100000,5.000000000,,PAYMENT
2023-11-11 21:12:00,304635,3NKQMG2zbWsNg29PeARjMAMhf97EW8n7V9YaC7YpAh7vJ376339s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,379131,Ckpa136gpw9PV22Hr7gwUqnatFnJ6zbsjVpLfkwBmRH1WsAA6wzJQ,0.001000000,0.034872349,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:45:00,300381,3NKWHSq2zz7dsNbkj7dR7NwWtS9weLcy7n6HY3biLDouTdJfBGCW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,366808,Ckpa4AMkiCQyNg6CEvy4QRj6QPWwaAMoquncxi8LvY67BMxYWQ1mL,0.001000000,0.035512004,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:15:00,296154,3NLkFyfggaUdM4Utsj46EPYQ58bpLLSt1zvoKZkysxrrKZ6ABDyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,354617,CkpZc3TWdLezv3ueZGqrsk5Um5vLRraEpRtpcQXLYoyzzNU7LEUFx,0.001000000,0.039169587,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 04:48:00,291800,3NKRu5jyPyPZrxL2hWpe4YziA9CEBTjQ3nMFAjjTCnKRRWN2XBCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,344019,CkpYqUuQR4DCRheFVk9oYpRtCAuMPBoD6ATn8sfEC7mP1Lf4kMP1s,0.001000000,0.036952222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,332170,CkpYz6qpbuC69DojtNMT1FLgrfLR1vtBqd1jPyXrtHTA79oq49G24,0.001000000,0.034054679,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:00:00,283835,3NKyxDZh5bgiqMQcyaUdEWHkbhQ7zKTozo7Ky5zKqtM3VbCbQooa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,320441,Ckpa4NBwAqaMYysGSCtiPPiETimXiuCTtP8JGiwWHCkpujLvHKin8,0.001000000,0.042563783,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,308844,CkpaAXk6kSKGt3bNJjSMESoDyhL7t9v99hm2TtGzBtKxQvWUtrfx4,0.001000000,0.039310183,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,297375,CkpZETkCiCuBMyz2BruENW8E2477RvtNergow5jbQWKa5vPiLV7Mz,0.001000000,0.036579872,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,286049,CkpYYxoCvakhFqXLH3Q2pdycDRNqDicAWYkWPs2mW26jKbJb2chz1,0.001000000,0.035095387,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:00:00,265975,3NKerSfgEbKQCV4EpNRa8vSik6ceKLxU5vRJgUJTBFkm6or4K9fq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9SPrSxXKVbEPfM61wdCPGdU5CqGeFb15TMbV752QdQ5wg9Gu5j,275550,CkpYxWe9pkEEJJJPZD1TMhhEG8eC47qk8gj4SokaRUaho2f6arNPS,0.001000000,0.034925941,payout_from_AURO_Epoch_55,PAYMENT
