Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:24:00,356248,3NLNc1HQivEJgz5BoMpkeFawEpttSibQJyGkJS7gmsMMsEMbzAfG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,560330,CkpZhvzNMDpLbcLgn5kE7A3gEJSvUEVEwHU1GXFnZWjpBkNhFaD9W,0.005000000,0.194522675,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,555681,CkpZ5z8xLMDA2XRXEGdpAFKn7qorwNwXx38W1r7hhXvLvyNTgXr1h,0.005000000,0.223898694,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:03:00,354331,3NLNPMjWwkYYQDBeSApj9CdvPMUGQGECFcD9vb6YZnFmAsWZBsZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,551255,CkpZqpxJ8LuPBsWtdLHorP1Xmdc6X5bwQKeRAB6prZjCQhB8p1kMU,0.005000000,0.162064565,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,546624,CkpZcLTSZhKA26CVKDSFLsYqwvgYUKye2X7YzrzdxZurqnD1aB66X,0.005000000,0.215459323,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,542238,CkpYzrhsNm57XzHGbQfaiHb2v7urEPZXQfXo2t16zMK3wy7dvPRwX,0.005000000,0.154598020,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,537661,CkpYucxW4WpuX677UezzuiAgqkfWjmvNof9K7eLP4rdryXK9dwHQS,0.005000000,0.188235849,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,533283,CkpZiiicvDvg1fWuUw6qgkJMcioWPJHLuGUTFWN8NL4ufdzkLEwFj,0.005000000,0.145871428,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,528589,CkpZQygDCzXtXoQRy1drs8JdtUBoFGT3UxjX6o39XzwKxeWVB6Jvi,0.005000000,0.217388089,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:54:00,348515,3NLLFm3QhqUkFSziW1ur26XKHmYhpp1uTNSJHc8tKWf4osyy9paN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,524208,CkpYoU8bSo9F6rrhDRT8snNZ3u1E5z3gRtQsMg38CEN2pVeDxUzZh,0.005000000,0.157184360,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjjmiFAxEc2tTfMqTKwFecABq9b6M6J219tYvs8GxU66Dnzw3cnX,519530,CkpYgcoGBPE4ceSVaLEdYh6LuvuRa72rJU6F24wRABjXCimQPaaAt,0.005000000,0.225648160,MinaExplorer Payout 323 #347611,PAYMENT
