Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:27:00,359770,3NKeAWwF4SE7BaEgvkJ35MMfAAkVS1RKi3i12FxyZn2QfPFEpbnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,578809,5JvKEebYmKywUL6GAJZyoYFqovTTJ6L3E5ZHhdEXCQdxg4urzSrF,0.001000000,31.520401208,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,560199,CkpZvc3BRXMC12WzreW5ThUjFf2dzzokPSJfrPV3BxAeAMYTnUiPH,0.001000000,31.084200123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,541851,CkpYT1AJghU5WHokpxAv7Vk8tDusdCSpo7bNWTdxHMnXBTi17UzK6,0.001000000,32.124093199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,524600,CkpZE4VbsvWWov6BB6pUh4EQLUN8M3SzvFzt6JwkwP325osb7A6ym,0.001000000,30.905244755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,507055,CkpYSYceYLJnn2F6fSdY1UAeEzaf6oECwCg5P24cQoS4U4NHFbJX2,0.001000000,28.959428974,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,490016,CkpZ71u6nZ24sBXFqtWA7nfZ7u3K4HBtKMzjvcvx1DRjAR5KkK8xC,0.001000000,33.771171059,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,474225,CkpZcY8dxRjJtCjXeG1xBKUgKUNSF6Yhu7Tw6w2PxS65Lh2HfAKhQ,0.001000000,34.328434456,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:00:00,332476,3NKV3CrQMFdQDg3vtXNqyWUF21Q7J7jrXfN3NP44VzM3k6KENfvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,458884,CkpaEZdYsqAFMyys6Z3An3uu35gE5jn23GjVt4gP6sA6DcHfPkHTy,0.001000000,31.021562602,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,445151,CkpZ5ops8kVNabpUdK9Rt6qtdF6DgkXy7Ujc7Nw9Mf6hQSpNDCpy2,0.001000000,28.560369586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaXeTKfbsraFQKWuBxVKeoXpnYNnyTxry4zXyrSm3odw62BVw7f,432122,CkpZE2QBj6jAFuQ2mZRwkKG8uoBvkqnnVzsjaiScW3NNLWCL9gkXX,0.001000000,32.023115162,payout_from_AURO_Epoch_69,PAYMENT
