Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,575070,CkpaG7kmecFb6h6VAad7cSAnbisAcFXuSLwGivUZH3v6QanX6RXHN,0.001000000,0.015398366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,556418,CkpZEq8uT4zzvxQmpb8f3LkX3djQDqXiiGDkWAAURBLebKZnzMui7,0.001000000,0.015913518,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:21:00,348197,3NKChGWuCo5i3sW3vGkMt9dBQVzPmJFh7YaqQYwYHqdA5QbpQTB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,539054,CkpYmraiDF7bTjDMbE9qYoJLisnvw6mBjtRt4bQarnxnMoGVoLsiz,0.001000000,0.015309730,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,521877,CkpZyGnuSJ8CX8DsRnQFAAfkvFPVq1QQUXhPHFHYXbHS8qZrY4wrf,0.001000000,0.014345824,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,504411,CkpZbULCWsyhHk9q36SQv1NrxeaMgZNzt1eHNxqj4VC5n4YR3pyS7,0.001000000,0.016729444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,487416,CkpaKZAbJhWGV3AG2rDpNNJanNGFvg7kHRdLB3fBXWRyCX8yF4cZ8,0.001000000,0.017005506,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,471672,CkpZTPD6t3sjatqcdR3cTCLpyxXYiWF5Yy62K74XcoYm8jUr89E9A,0.001000000,0.015367371,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,456385,CkpYWbWdCFbU3L3NRLroeWoFKbQt5dUaYKUPfNX86mmYRTC3Ds6Y2,0.001000000,0.014148143,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,442715,CkpZwZHHGgCmLdZsquuXAoKguR7MtgDuW4HQPNERjxmBoWxNrEnS4,0.001000000,0.015863500,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,429694,CkpZE1wB66t4RpDrktUtEH4ETkKkcjhMyG2MU2FY6pruNAyZYZB3U,0.001000000,0.015881078,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,416815,CkpZCBeuxUWSRUKBB6YqMaRFCMTXfWaC8BBcY2nZmpYbEU4zDgZxm,0.001000000,0.017441196,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:36:00,313176,3NK6AqC4sMAyzw3bqJSnFhkQbNRmqjx6Ucyp6d8TmT6yqUd8t9kp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,404061,CkpZ855K38X8jnun58HpXbmoREj6SbnxWrVu4x7Z8iden1ffRu1Up,0.001000000,0.014387983,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,391939,Ckpa5WhsxKyenfrsGzEZNWF4Q1iLJXh5p9cnwQSnQ2rHUyqTSm8xD,0.001000000,0.014934681,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,379846,CkpYYyjvKv2cWwmfnuYu9oRdnxEiPAow6kzP2LVfLKCwaXeaduk3N,0.001000000,0.013229158,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:54:00,300416,3NKJGFgJoLZp8ruYivfFsTtKyXbaxZHKzWQPBUMkBiFk2TzciYEV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,367516,CkpYnQPDQAfqVgE111Ny6Zz6P42r3ErxAZBNmhc5sVWg3smLuaSyL,0.001000000,0.013570651,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,355327,CkpZvFUYgEiQWyrxoTU5HaHciGE9y3DaAonGihSGKZpaEFEcf4eb5,0.001000000,0.014968370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,332871,CkpZCYGCG1iPfZwEBGziJ74YbtsbWK5rSzTavgCMWcyioRn2GYo5r,0.001000000,0.013013742,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,321135,CkpZuxQnXaBkmPJU8pjfmfHjNbWv4KJYHsiw8MJkjafGj4PW75hUp,0.001000000,0.016265439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,309531,CkpZgAQiWKquEtzu11prGcBjcDdYdwPc6zK4Ett4ko82Qp8gTKgFy,0.001000000,0.015022109,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 05:39:00,274871,3NLLdqJhaBqom2emgeB2AdyaoNCPyv5ME5iuVAr2FipZjeVN3xsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,298061,Ckpa5G9sGfYEgWMQ52f63U5dtVojTM5pCeBXFd5TnZM8ZpAeVKdTu,0.001000000,0.013978745,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 03:42:00,270076,3NKBnvd1UNog5X65LszuqNnFdaUimMgiZYvXQP2vSAbnDVeoYEM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,286727,CkpYRnDJBFj9H2dowW12uhbsRiRGrqkALFNC2qvXntiFChVr5soX8,0.001000000,0.013411453,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 08:12:00,266022,3NLmaRDti5h4FpiDc2Ebeg5CcGGboBXVQQihfckEeCrJmVNwJDMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,276223,CkpaFxGXV2hyE4Jgsp6J5KLwW85AE6Gv6FRUEoJs1RDAAu8hQL5vS,0.001000000,0.013346712,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 22:51:00,261204,3NKfa5UWDFLTf6KJ4YWJBywU81cAVSXUdbeBHjugM6LfhDNKzUbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,265242,CkpZBDhbWPzo8njrcTGu1FvNczAPxsed1NC4b4NU2hHzoog4JNPgd,0.001000000,0.015383737,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 15:36:00,257006,3NLHd5RYp5FfZNvUMgVkuYPBEcSmEKxuw7yFdkDVLLXcuB1GXAne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,254454,CkpZMCP9djN2pfCheEBc8Geb4gVzXefH46Ga7aEXRc5fbJj2i6Rvh,0.001000000,0.014970284,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:45:00,252573,3NK9ALRn6Xdv9Nzf9SfJM41TDGjgVjQ1XDo2btBNtSHXGAeBYm9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqT4cXK4JKCt4gz1nQ1F2DReU2GrENeBq5c1Dt6PBnN4Auy6npUz,243798,CkpYRW28bG97CdrMLYwSwdLDkh21Lugw7WCPHYBShwvsuLmR88Y1k,0.001000000,0.015200540,payout_from_AURO_Epoch_52,PAYMENT
