Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,130614,CkpYxRPTCeD9Mgv2whiTq1cS7quu4ZPtgXeFLhYnBJ2P9qNFbfp6V,0.001000000,0.119478310,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,127024,CkpYVwWL45n1AK3o3bmHzcs7BNV5FSpQpbdk2EUPVZ1hsTjAXCDT3,0.001000000,0.088804424,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,118362,CkpZbLCFaMGRPmmhqoULcTitvELjYMrcozLNJjrMzDLdgiaDh36ob,0.001000000,8.597116697,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,113248,CkpZQp2sBYKtLXwBdFqt3Au4nG8aTZTTky8AM7hvjAWtgzR4FaSBF,0.001000000,11.236527466,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-19 11:45:00,338686,3NLBwMULrLxV2cJngfRJnjf6gx9NgXQupGwfsJHNtsznkdJdnTNd,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qmkJiU4A52C1uBjXp75pdj9sLa7w6GRTTMUAJJ7FDk5MjM6gEiPz,5,CkpYQGKU1c3fVbu2jWk6j3ubuyQpHkJjTnLmF5HVR7cqNjMuNSiP3,0.200100000,1001.692292068,,PAYMENT
2024-03-09 10:36:00,336240,3NLrfHfAZB7B2n93vEWui419ztn6PjzfveZtd5zoSySpph6eyhUk,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qmkJiU4A52C1uBjXp75pdj9sLa7w6GRTTMUAJJ7FDk5MjM6gEiPz,4,CkpaA2zbXBGfMu8msusBEY4VnC56WqVHwmf8vPqXxj7hN9QB4aLKS,0.200100000,510.000000000,,PAYMENT
2024-03-08 02:36:00,335928,3NKnYTCxi6bvyPiAT5wpEExPNhGmizZfpcX3DCBMggg1YWrWe2VT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,109697,CkpZ1HmKeAvLiPSQASUqBBVHQtWGznvu5xe4oNNBTS591me4T4zXq,0.001000000,12.125603035,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 14:00:00,334518,3NLahTPqqN7xKKA7SNzjxLw4t1r4GRc8YMRKwjxq6eZ5ZhW5bJyt,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qoFrKCHJTJH2MzWKNgkoUsxtyLVAocnhUpLr5d76nRG8vUgk6KmD,3,CkpYZ8WaucCxfs2b4i74EWYdy3S4ys6f9Y3qHHNjbnm71ZeEQn9aB,0.200100000,367.000000000,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,40681,CkpYVpXo4uryckWyM7zw2zYoJheLVeLwhQrB1L8PhKHXU9WA9989m,0.500000000,348.280000000,memo,PAYMENT
2024-02-28 14:39:00,333744,3NKxkU7HGpxFKer9JYeDWpegPzc1ioYAnppZPmhQ92NME3Tag2Hn,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qoEmNpyjxvt2B7jvGha8ysEjUQpQfHBhAEbjMgdNFUMwct5PmXDo,2,CkpZwUCfgTfU1JGnitH9R1Taxw18oHvxkwW4W9tgPbzyyWQ1UkBAE,0.200100000,350.000000000,,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,106275,CkpZBBEneqNNd7Ge6nBCzpLX4v3k5h3eLUnayY4bDFeBKWsWyeyQT,0.001000000,12.449644229,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,103677,CkpYyNM48bVpQ7T3s4Z8sBfUXrJCfeprDEjQ27pKqhTYynfbroCFb,0.001000000,11.151871484,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-26 11:09:00,324923,3NKWd4dr9WJfaqeRPo7VyB7Bwqmc2AH5egDvuxzC8fEbafU4HUVT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,39630,CkpZ2m1Johekus6ZUHtEbEHk7gmDutAUHtjgnFM5x9tYjCw3GaG8M,0.500000000,103.012376780,memo,PAYMENT
2024-01-06 14:48:00,319757,3NLBYdPaQYBhnbHN5yi9hsaS2apG1efVVYeFkj9uUXpM4QxHBh9q,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZZmnXvXCxNtasv8xM4g5qpfbSCdcnvC2X1jR7H4fTFPFNves4t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 14:48:00,319757,3NLBYdPaQYBhnbHN5yi9hsaS2apG1efVVYeFkj9uUXpM4QxHBh9q,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,0,CkpaDTpxY49Ryb4XiuqJMmkgsPtUaZHtUFZdJzHqih9H8yWX1LLMX,0.010200000,0.000000000,,PAYMENT
2024-01-06 14:42:00,319755,3NKPrvahBCJKtWg1CcGARy6KM2vhyRPZG271hJvcLYWbLV3wvi1a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkpVnvP4DyyxrajcbPAurgmqYvCMeDpMeei9hCpF8UWVHEgpd7w7,38471,CkpZT7w3WBxtsomrd128G6otT7TS5EVi43A75V5AfznQq6nPLhH1d,0.500000000,1743.493496540,memo,PAYMENT
