Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 07:42:00,98345,3NLNqzdsi3SJFJKzNHjiTWZdEbTq5iHdDdbyC6Ct7Kne7xueroWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,17565,CkpaKrk4gbhGcKUWzhXES2jEDW5X8TCMPoNXnwFfCTnjgUkgBZL4R,0.001100000,0.011710107,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 05:48:00,93488,3NKbCy1D3BkY6o7aGUFVarzTstsWd4cjfHwYEP6RBrf9NHoKJASw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,14468,CkpZ8HXiTEc4yZYBhKMJMRhwz3tfzNnrW8XK3Uhj48JPSK4Co4AB4,0.001100000,0.022295942,payout_from_AURO_Epoch_18,PAYMENT
2021-12-14 18:12:00,90235,3NLd2Qxjj5mX1hzu1vW9WJPuRcVUuV19gdGvcP5yy41sZuAEwMxJ,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,B62qoDdev4Sk95hkfKii4qQDtTZofJArCcaxzxB4aRzet2gjHXTmc92,4,CkpYq2cQyCc7r7NMptqgHHYQrAFnP4fxCDKcEGR8EevMqG3o9mtoH,0.010000000,2.226100000,,PAYMENT
2021-12-10 02:48:00,88885,3NKYtYHHimZzDfCRMmGxUP5jCY3NKDCc6qqXfoMe8oq5zFAD7sMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,11673,CkpYscsqGHKEyjzMWuLAaf3b41MKMzFqbP7uVktLGvozVi9ZuVkm7,0.001100000,0.009030994,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 17:03:00,79558,3NKpZGzqXMNNrZdA8UkSvWgb5QQGYVEZpReDQcfnZDHMxwv8Amp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,5876,CkpYShgFb3f8UDHGGk9Jvjkvr6Wxdp1tHs4m5CRyzfQqLJNqxHaMc,0.001000000,0.850348663,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 13:45:00,74606,3NKayYMNykiXBXVQBUd29Uk3uup4BEPLTJ22Dr2aJuVi5uzKi5x7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,3939,CkpYvrNASf8dfGzxKCTuYidf9xQb5p7AAfpuFBUHxGUEdni2KmE85,0.001000000,1.285812005,payout_from_AURO_Supercharged,PAYMENT
2021-10-19 16:39:00,72368,3NLEKNt6t96tMSFLQNkcSzvtyexdirdbhEq2DJcUBHgcmDT6cMYo,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,B62qoDdev4Sk95hkfKii4qQDtTZofJArCcaxzxB4aRzet2gjHXTmc92,3,CkpYrheuuXSx5TjUdB2VXHRYbUtTzcr3pbxQzDY965d4NvqWfGk6D,0.010100000,124.004000000,,PAYMENT
2021-10-12 13:09:00,70113,3NLTYry5iRi21yP3GC5VcwWSjRDHFJRxgUPAxH3KeF5AktKRbqsB,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,B62qoDdev4Sk95hkfKii4qQDtTZofJArCcaxzxB4aRzet2gjHXTmc92,2,Ckpa5kVBheBZDa69dicuHapSkeDmpkuMBrrehGMXDPhHQDGeghe1P,0.010100000,62.880000000,,PAYMENT
2021-10-11 16:21:00,69872,3NLLn3iAX3Fwfoc5yP5WYdA9a2us3pmjaVLcbyVwnujaXFihYvBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,2692,CkpZndP6od3c71rD3s9AMnErGDyStskxdAWZP2nb2oCA3qQgYSgDW,0.001000000,0.577749001,payout_from_AURO_Supercharged,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,1612,CkpZ4g8okq2scuCrdntpGVuc29y3TQLQxSxUNEQWrAUy6uX4GVFfU,0.001000000,3.662054005,payout_from_AURO_Supercharged,PAYMENT
2021-09-12 13:39:00,60624,3NKmJX151ow8bKazs7WppHVwuCkfVjiqcYU5g12fzpb2FbSVTuZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,1065,CkpZvr9bcDPDt5BueFBTWXJJJdH4qDSexDYbzZBneCbhHvEBFz71w,0.001000000,2.855252941,payout_from_AURO_Supercharged,PAYMENT
2021-08-28 15:09:00,55867,3NL8e9p9CDqGvii1WHMsrw7qATETPzonbBhKe9ohQV6RXoRtHsRc,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,B62qoDdev4Sk95hkfKii4qQDtTZofJArCcaxzxB4aRzet2gjHXTmc92,1,CkpYa4pbNg478L4L96WMeWmc7o6u146mx9STu4Deg8N6HTf5uRk3y,0.100000000,182.480400000,,PAYMENT
2021-08-14 02:12:00,51007,3NKMRaae2rDCmL6DQumsfh9rUAEWEC5k42z6NtSNDrttfNL2fX6x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,684,CkpYxovmfv4vNS55816mmvkMZ7aBoX5hAuURtqgJdWJFEuVyYVXL9,0.100000000,53.446000000,,PAYMENT
2021-08-11 19:30:00,50303,3NKNzR4LKkjcUfi9eVRCfohitZqXcEgNy7kKKKyG72i5Eor59Arb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,237,CkpYRnHDRoSLgTB3tU7gcbJ2FBBCWh4Nmf3NfTjSPPwiqHhWQDAtP,0.100000000,101.298100000,,PAYMENT
2021-08-08 18:24:00,49328,3NKoQb2xDRnWFnzMvNyzHQwfqHqQ33soQa53jzFW55nAtuUAg4tv,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qqZbKfhoz6FeGjbiKj6pSsFjGkbpNDT9Lqu2a3FduVsnWPFpVhUD,567,CkpaJDe8GSpktvnhtTr1qWDTsWj6jFyQfu3Qf5uvaARBdy5WM7aFt,0.010000000,59.216353300,,PAYMENT
