Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,208648,CkpZ12LYSjjqc8ek9zezVFhE3zDHE5PqYvKAkdm2mZVxeWuMXTpe7,0.002000000,0.683091286,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,206428,CkpYp9ycBWmjQSJGsjmzpzX8rfA1wF17TgD3hzLAjLh4xVjb6keTP,0.002000000,0.910869445,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,204709,CkpaA1PBHB6e3X9kxVbqTSuscmMqfVgozdiqUbLRBxQ3ScJFRtnBX,0.002000000,0.244767240,payout,PAYMENT
2024-04-29 11:27:00,349830,3NKi62DvmKe9jn4TK5twAriebK7y9NXv6vF96CWCAJJUaqvxQ8nn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,203005,CkpZDRftaamzBv6VfHKw8H53rSwiQwHrjyw4gx6xHcVsU59EvDiqT,0.002000000,1.469198551,payout,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,201669,CkpZ9HohMTBKfpUru62V8zUrsaqWcCdWGBtvAfEGFnzmwpJLRnt1p,0.002000000,0.488740184,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,199579,CkpYcVx5vSNQRqmzXdaCQaYZTdmnKjGSihderVZZRayiFtUdAH6Rn,0.002000000,0.977364465,payout,PAYMENT
2024-04-08 18:09:00,344145,3NKbU3v1pFSNuccwqvazBEoR53mUDpPmNVsDmxrUebZ1cFtHN1gp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,198080,CkpZxnJ1JSB1SNU7y4DWVYaanmaoABCPvWqRHQiajQuG3dhkwpBPu,0.002000000,1.346520824,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,196334,CkpZ4xXY9pCsRvxbm5jCHqwBX6Xd1t9aj8kLMUbVGQ1Z3SYQHHXA9,0.002000000,1.346641955,payout,PAYMENT
2024-04-01 09:45:00,342160,3NLoxfcMkVoR18Um61dCuUJStNULjjEBkWQLtfPcaumJbsupE8fG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,194472,CkpYhcqrJdxda6yNqte8mhetudwFZCLVVBQtUFJPnVcmPTtfWrRB9,0.002000000,2.244428438,payout,PAYMENT
2024-03-27 12:12:00,340797,3NLUz98U4mnY9X2BCLy747Sys1MzUQ6UsmTLBTNqnK33Vv9tgbfc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpmwB7vRbXPuy8foEEJqhB61b8hmJucJ7Ym28DeE1f174hoaCFRm,192878,CkpZCSBwAdR37oQAdcWmVCvZmDyXytmoSq9xoofkvcqZXae4TdFZr,0.002000000,2.245676776,payout,PAYMENT
