Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,133803,5Juoa1H3bAR4Pt8pEsBBgyWnjgBwHTuidaTn9vH9dQDjWJJ9fxti,0.001000000,0.750374107,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,130026,CkpYZKDBSpSjqXw5hGDyyxCXEjZAe1WYaHC76XCDVMDu8SwgnvfCh,0.001000000,0.632879025,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,126283,CkpZTM8Go5fYTqmMVeFGJDi1necuXTvoezBeGH1jhZ5HDZ3p5aw2P,0.001000000,0.825629590,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,122574,CkpYYwX3JUaE2yGNBhdZQDd5zxvPNhBGAiQkFggsn62WaJAWHXZhm,0.001000000,0.753313160,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,118543,CkpZKm7kWGZeN1cFZzHejs6dog4LuK2ya4N3b3LDLqf5cyzRHLzkD,0.001000000,0.591349735,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,115205,CkpYhZiU11cEmoHxampam3H5uB6k4c9sFRzHwyDQFtbCd82WhCHKg,0.001000000,0.619992376,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,111616,Ckpa9Kr2mEhwrQXUAU4quhyn7eQCay7NgC6as75NG1crf8nTWmtNb,0.001000000,0.673091393,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,108095,CkpYTuAosA1jP1HZHhdqBd63sR1x1rNnmgFEBS6X71sw2JBkWRHaQ,0.001000000,0.731934451,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZPmKRyEaojiNCDLSteWtnXXQSYT2x6qJ52WepNjKRTUeQcdkR6,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 06:21:00,319940,3NKe7ij6zycmGUGPpq3zhSkHzdaSJkAnwzMDUyYnymqAEEZHv6EU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp2cwRquBgzsH1WuxrnUWQnERcNQW4u8eqY7k5SMdEREgTy7MKnd,35589,Ckpa8hBZvgvNffXYdtpGgscRJa5ou5qqJkGZfcWQ7vxMFAUK5cMw9,0.300000000,103.452891900,,PAYMENT
