Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,209000,CkpZ8vp7SHyU9TLA25RAsydqAGo4xVAR3YvM2GpNMLhGLuqQcW9S4,0.002000000,0.084182275,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,206780,CkpYiJB9UUH32XR3VCnHMbR2PnG74qpvdzbaKDmwkh8Wy9cQ3RYgN,0.002000000,0.112253024,payout,PAYMENT
2024-05-09 13:09:00,352567,3NKVtCNqdwkhPT5gJ41EbuZzA7ozrT2yfgoLMYPzJesryuyD7Zfg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,205070,CkpYqWKA9SJD31v2sWfGf2fiUgwxzbfcboYrD49DakRF3XyGfb3MY,0.002000000,0.030225583,payout,PAYMENT
2024-04-29 18:48:00,349916,3NLD4r348GFN3XCnxDBTDpcC3rnUo3u7R7dYYphp1JpWxQVFKtSu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,203366,CkpYd15biUsc6JcgheFqFUzNyBTHUDFuGRGGcS2MFzP2azX8WjAWe,0.002000000,0.181426989,payout,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,202031,CkpYtHK3JQbhKbanMjy5AKPQtEZPN6RqCNpkFrmMuGym5MbrTxsDm,0.002000000,0.060945003,payout,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,199941,CkpYknQJuF71d7TBGLsvCF1Tk6gesRmK5tCKa2dRHEVv4cTV223Kw,0.002000000,0.121875553,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,198577,CkpZ6kxu4vwbm6dSt3fKWGtZEM7AzGajoLn3iiDKTS718wJs8UzEW,0.002000000,0.087050294,payout,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,196831,CkpaGTQJrkCVrNiaJA5TrqWWBmbYCRX6pnsgDh9FWU4FopGzwwAbb,0.002000000,0.087058124,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,194969,CkpaHF48y2tDJv3t6VTaJss5MphmoeZB8SFQ75JWGSTSWnG2TPVdw,0.002000000,0.145098501,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,193375,CkpYfMbzzs89LX8DDC3cocwHkoevMnAbkMTymxPDwd7mEBU1C4QqW,0.002000000,0.145179203,payout,PAYMENT
2024-03-26 13:51:00,340540,3NKXT6GVD24FEwJt8ojJ6YC6wRvuKVhytUprcGzC1TquBAjc6kEG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,192036,Ckpa5GeyRPxDfsLttad7Tko78G8W7gPR1585ZHDbUZmKi6qX768dD,0.002000000,0.026957736,payout,PAYMENT
2024-03-18 07:51:00,338358,3NKKHiC76wWqAfGmg4MrmvcJKJh95boZ1MFVfXxXq9xkxLGipVDD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,190346,CkpZY77mDNXNskfn6sbxfi8FKATtsaCukkD96nsk7gpYHgdH6Rc5r,0.002000000,0.080855082,payout,PAYMENT
2024-03-13 11:24:00,337101,3NLbZFJU39faCBFiG9WfhVHTfERG2kLFYiFK7nmvkscTvWWumsMb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,188125,Ckpa6Xamxj6F9zUuNKSw64jrwqfDMPtnThSLLg2EheXwFrRkEScf7,0.002000000,0.161927332,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qo7os15t3RPK3Dao4FFU8R3NQbgczLaVoE2ufojBKCaxJz6NcHLp,186370,CkpZDzA2Ld6nH3HrW6tSgSPFtp8Vrr3FkfXR2rXnKoNaawWvBECBw,0.002000000,0.080964203,payout,PAYMENT
