Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 20:54:00,169669,3NKRmcL8j3BN36RZzsC6wwP5gKsWq5mPbDAfAzWLUax2DqCxPDGA,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZ27pGNDDTyDQdpzcfFFz1sTGKE4RCiPyPKrK5RwzxPtJ7r2CbU,0.020000000,1659.373799267,,PAYMENT
2022-08-19 20:42:00,169666,3NLteTMY9X3mqtHRiBrMphy65Jg4zpjfyT6nVWcZ3YaHFftkVZcX,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,10,Ckpa5nJDV54qNkRPEitrEb7xY8kaox8biSMUbb96W6QJnXgbMHFRV,0.010100000,1659.393799267,,PAYMENT
2022-08-05 19:39:00,165088,3NL5dpGu5TsWz7ZwwoSK312VNs7sZkK8GtgSFJVYGqUEFfcKHSTR,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZYnWsxy9ieuD5agY59FCiFSMkLoLoXVcEnxJjYrPfpN1bytGqk,0.020000000,1653.631530709,,PAYMENT
2022-08-05 18:54:00,165078,3NLQrjaSj4678VQyGDiQtzRvR7jZHJVR38WozLajqFZ4KFN9K3f3,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,9,CkpYyCopga68AhjzhDuYSqe2dgYbn6YXc9DqiGcvjS4txWH1LC2zx,0.010100000,1653.651530709,,PAYMENT
2022-07-22 04:27:00,160273,3NKZyYTxk67n7nZyLWZai2VfiqfexJBveX1LfEyoihQLF5jVf9TH,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa5vzGrkJUdHqMh15GqQ2JngvrqeayVq4ZwdNLaLQt7CFDiuT2N,0.020000000,1643.518002535,,PAYMENT
2022-07-22 04:12:00,160269,3NLL6471rRck4bJtoghdN6N6bZU4aNX1KfMmX125hZ227obHYZM1,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,8,CkpYcwm3UubrxzJ3BHFv35Ws4HZC1Z4gykFFZRQyGgUbWDMdtYbfb,0.010100000,1643.538002535,,PAYMENT
2022-07-06 17:27:00,155192,3NKyoY8yMAwKtTp8TJs9gS8hnEioZ32U4vSje5nozYcu5ygtCSQy,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZEEWx21QiiKETv3La6C2rUjrJfEaBJewJrdbgcVBTukiuVE72N,0.020000000,1627.818349393,,PAYMENT
2022-07-06 17:15:00,155189,3NLCvLLhzbY4L5jTpqLnHzrvR24PNdRKFWiTM2yy1dYpKV46gb7t,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,7,CkpZ1mDMb9HXkzthc3MCfX8aW2Sfn9wNKQXPduERhgjzwSMSUa4f2,0.010100000,1627.838349393,,PAYMENT
2022-06-22 04:21:00,150400,3NKJHfsS9JcW3G3amuVR97oCVf3L2gtjNow8w7U8TS2Y9gonidUC,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZAqodKidVk85Bcd8fC6xFnQouW3zzvaHJMiaLMsQ3zyjicyvW4,0.020000000,1619.296294381,,PAYMENT
2022-06-22 03:57:00,150394,3NLoMHn71zHgUVWoVtkeUR1tvpd5prr3Mr8mT4EtMjDFRGdCVKJ1,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,6,Ckpa8uEBojduCjMiyYGAFQqXWF2CLJTZdLE3pSwtHNvAhSxzWw8BH,0.010100000,1619.316294381,,PAYMENT
2022-06-07 11:57:00,145618,3NLHWR4nZV5cd6n4HUFgYgv4GT1yjCk94JAb787svo5UZh9Ar3MH,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ8zMoaNaTNWqQBVknwUZqPEUKFEbXAwJf1SKsxYrjmxFmXW1ME,0.020000000,1602.338779793,,PAYMENT
2022-06-07 06:03:00,145541,3NL3dkGr8X6g4UMpFEWXwv46mLZhSPHBW32Xt6kqpmn2HwH51pXU,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,5,Ckpa19cwagykZ6gc9yxK2NJ3W9JNVPYgFkG1A4JsLuFLUqfe6FpNf,0.010100000,1602.358779793,,PAYMENT
2022-05-24 09:33:00,140997,3NKfG3nzBWQRo1cwpNJyvaTUSwgZ8ZEq1qQZfxbtfLraSfpvviB4,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ72Fi1bHzVzxF6ALCTWuUiMv4p7idUY1HVKo7XXm2HHyjbVx3A,0.020000000,1591.426739059,,PAYMENT
2022-05-24 09:15:00,140992,3NK7NJganVuvwaAZmzXUvbBLk6mqdtgExW6zXLR1inzp77kFYwDR,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,4,CkpZdehqXWy8YqrmbQGgGAXdozVvUeA9ZATMXgvJcBxSFaqaU43nw,0.010100000,1591.446739059,,PAYMENT
2022-05-09 09:57:00,136050,3NLSHLTq3CvhrGAZMZYefU6jZkRpUhJsm7jpR9xKNao6KKvJdm2v,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ7MiSntY8FPd1BwHM6yLZg9VjWGzR7f54ySiB5C6gCfHCrUKWF,0.020000000,1576.705100000,,PAYMENT
2022-05-09 09:45:00,136046,3NKmupFDUxBD5bVYAaz2JNYwg8uvyeqJAUiHjafzMxMPKANT3Ei8,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,3,CkpZxtyD8F3xtjG9aQkYFmSkXhLzqegEa11yEmMM3FBdqTy3ro76r,0.010100000,1576.725100000,,PAYMENT
2022-04-23 11:54:00,130855,3NLmmCBH4mYJdM4jnQWnfB772wtMbFpyigXccs8BpnEh78RqFd7Y,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7zgcZ34PNBAPFSsQNcLwZsZTVJV4KtYEf615qHDRK6YjSgGHD,0.020000000,1576.735200000,,PAYMENT
2022-04-23 11:33:00,130851,3NLgK7PCKV7oaLCHqkFgUqfvEXr3SKYQaTnVyKkqtL184LmAfTYz,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,2,CkpZPhBDKoLW2htV9CHFzVi7maLY8SwhLDDXC1XepgyN79uBfjfD1,0.010100000,1576.755200000,,PAYMENT
2022-04-12 16:12:00,127290,3NK7sAGz5PQ2hmX9HuZvJC6QdphT7YwM4ak3T6MVixbLKMMtB9E9,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZfqMk2AkKu1cKBKwKskdi6GzqHew2o61o6p58HFuMKXMS1crRr,0.020000000,1575.765300000,,PAYMENT
2022-04-12 14:39:00,127273,3NKky4UYuVVs9TZZoS7HL4kFFbmtMEw2ZkJidXjxBNydEXLAftv2,B62qkn9vPBSuWB3P9urQEfpMzb1krez6pBD4xBPXMvSkjxvq66Wazdc,B62qj4TVvw9E1pUMsU2dURFghdj98zrzyurv43oKRiJ1cW42aKqABmf,1,CkpYzFBdRK7HfpwNeqTabyaUNWUS3h3DQejjks8sg937uCLM1iuA9,0.010100000,1576.785300000,,PAYMENT
