Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,128907,CkpYx64LE28dXQHezhPXZV6PtsunUcybDqX6Hd1hX6J83tXYbuu1F,0.001000000,3.146160935,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,125158,CkpYfXTWjbDVe2ZYVfN9RHqkRE3JvNHViJpwsicmormtSMiiHzRwt,0.001000000,4.104360275,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,121433,CkpZ5JWMj6ujVwMeJjUQnBcRyNqFR7qqzd32CMk8hsEgXEPofQzyj,0.001000000,3.744861689,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,118968,CkpYaeuZmyPH7uZdPTpX4PdCrZLJhTEfJ15wLFshxjpbviWEBiy8e,0.001000000,2.939711075,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,114096,CkpYk8KsqnRoswy2rcBSr6PkYpNhXQpDjduEVobhN88Tdt5TnYQtS,0.001000000,3.082099019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,110545,CkpYfVi9ytJCJ3fmj2d1EWNaeRg6Qcesvqq66n4TmrcPyGbzDdNTo,0.001000000,3.346064151,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,107065,CkpYvLuh4zuJn75fbG3XHymxFzDxpx8YmV7797nhRCvTgBKSTUUaf,0.001000000,3.638583971,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 18:09:00,321001,3NKgr3hbgyLSavwG6bEtchn7WsskFGUZQm9stouhxGs32MJ8vtb9,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYThNneNozcWMoF5t2c2Rkc7bxJSxB9rG3emKtBFGxdpqhyU247,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,B62qnzdJnxtepvLyjX7R61EJ1o4c4Wk7BjK8NEbt29B5FSnHWsmcBYC,1,CkpYn8wx9PtzqtHAM712jX9hztZhT1UxvFCNLQtrNedJthUAZm2Yx,0.200100000,509.000000000,,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4D8tbvEgAX7KAe42Ko5jnMG67Uu5EC1sCXq4G7MUkficFTsns,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,38932,CkpYm5eoNbuvuzLyVRTm6aRK55JLTiN1LG4hW4gMG8xJcQ3qGvrCq,0.500000000,1009.672662260,memo,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qs1WBtSr1Soe3jhBaHnAmxNjdgM8vCK83DMqjaTX1nuZGbZyPYHu,38928,CkpZpHsJ9uXDj1esADsiYCqVAEKET6bkgu3R5YsSDxBAQo3ZisHRv,0.500000000,10.000000000,memo,PAYMENT
