Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,568161,CkpYXgSqMLRyZ88FPWwfHtRupZL223QxM3X7hF1r3HTpTb3DSbChB,0.001000000,1.189118071,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,549764,CkpZMskAK9BVw3M825eGECnfR4iEEUsYqnmNs9v1UaqMA1K5QAsn6,0.001000000,1.228900365,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,532525,CkpZ15JCTgDFRnz1KbnBzhMQUwgZH5qUZEQppvZUpW1BHj9CXrRiS,0.001000000,1.182204690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:36:00,344200,3NLAS4GF22fdVt5EsTQQWa2nHkeNpP94WuBgj5vXk97s2bSjWtkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,515021,CkpZS6RS9RokQT9ja97Y5EoAJ8eiyPqTpN5drvbHtnuJfGTCpk15V,0.001000000,1.107642296,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,497850,CkpYQw5pa9BxuYwJoKgq6YDriQ4D56bBJ49BeQrH5SHs4s28gR24H,0.001000000,1.301321310,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,481499,CkpZC5AhErGcrp8Hre9To7NrC22VjtZU3Ye83y59pgx1KGoCcp8Nh,0.001000000,1.331945673,payout_from_AURO_Epoch_72,PAYMENT
2024-02-01 21:12:00,326732,3NKwfwrXSPptGaPQAsqiUNN9gXvw8V89cJsy6p7m5ZPtomt4KNHN,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZu2cJdQYkEyTabgxdwbdo269jXe3vy5AXZNsWcWVfSRZhBQjAv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 21:12:00,326732,3NKwfwrXSPptGaPQAsqiUNN9gXvw8V89cJsy6p7m5ZPtomt4KNHN,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZsu9VbGKDiAsXV41Yjj9hMnSiqmDXNtYkJEai6nzTMsG8rpZJD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 21:12:00,326732,3NKwfwrXSPptGaPQAsqiUNN9gXvw8V89cJsy6p7m5ZPtomt4KNHN,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpsWZ3UndjUGQ8Z2Cbc6qeDEAv3FqQaBp5CwxTVdUcqUiovobL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-01 20:45:00,326726,3NKMwX4o53FqPhHH4Ki2bXQfvKaaNPAvfeKSKqRtBgQsDFXY5DYk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnNTvpa98iQaBSatzxuyxMwtnLjJRRqM7qGnWeCMxprTHBN9vfAJ,1801,CkpYh99CLgrDwPPjNZDfFXyFGDKS7eNzbnc88X6J8d6V8TbD6q6wr,0.030000000,161.213980000,,PAYMENT
