Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:18:00,356351,3NL7ado8fKw8LeevZ9zj7WWCXsYAonR5ADwp38NndV8bpbLpDDnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,567678,CkpZ3UcCTZxvgYneBpnxLKbBpyFV97FUDQ2sw4ZPqvyoUHnqh68dP,0.001000000,1.485608659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,549304,CkpYUK65n1d6xqPfUBHWERq8WqKoxk2GTYniSRDMoxQpv5zzEeyUY,0.001000000,1.535308317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,532070,CkpZUQBqYg6c6h3FJCuVfoJJXPwiSekWwCJJPwk84gXbYpCZ2NbzH,0.001000000,1.477055836,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,514457,CkpZD2AaURu3TtWJxbEC8YCaqY41C4SVRyhXgK3A22TsTtA1n9o4m,0.001000000,1.384059370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,497456,CkpYkdnQFwCTV2ht4bFg4mmAtT1pKdGAEj47gsdpf58MBpvuJ3Lar,0.001000000,1.614027198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:00:00,336398,3NKRykvhqDRHaApzrKj7XzHixWeQKEaYHmLnnDauU3vJbUPj331g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,481142,CkpYiQgvNK46wNNLDHMt7XydTuDuBvwur8LWLjYG7euxAXsnz7Rpu,0.001000000,1.640660512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:12:00,332822,3NK3R3WiGf8zztiLHcF6R9mFVD4u8XxV3gH92mJTe19GPC9mc9r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,465630,CkpYRkgi4r9QuqsUYRAYReeqnKBCaXp1fyfFQtJ59GXda6yWetVEW,0.001000000,1.482615061,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,451025,CkpYyBFdMZfwaAoPg7Me7j7aB7mbz3dTqSrCETBDqu2HpVnztkdhR,0.001000000,1.364986791,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,437715,CkpZm7NjYFot6h9jWgdU3rmJNHFNK7LsvEfDXUCUzuwsVXZhxJPXf,0.001000000,1.530480485,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:42:00,320698,3NKZHkGi5bSNwKPPEJbSxTVvKXzt9hbzoeAQyePYVcEZwUhMNKjG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,424754,CkpYWsT7dxiXVHyYPhrQ33Q3vrwDFt8zgiUbcnknBUPPPoKBu13HC,0.001000000,1.532176701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:09:00,317034,3NLFqMJXj33pW15ygY7oATvctHeqkMXARYfdDP7vUwXo4Uc26FN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,411923,CkpYoet7bx5hEy6Tyz8hmHmrQKaopMo2Mtu6h6uzEkyHLA5jhR7Y3,0.001000000,1.682691909,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,399237,CkpYxQMsmwWRpA75u4uBqNVZy43oC32HxKFooyaUCm1dcHmE7xZqe,0.001000000,1.388122539,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,387305,CkpZTToMa85XY5AXj8avLhX7wuLdtzVQDn9nFYgTSj5KhpaEQrLAJ,0.001000000,1.440939527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:00:00,304427,3NKCKR3i5DuV7k8jF7nRrz5RTJkGnE5GoeDVezNTj6n6opEeGx3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,375270,CkpZ68abXeomXusKXEcZ6Ak1kJQ6bGsfAG8H4TGWsoRNeMmTQmpLL,0.001000000,1.276459162,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:03:00,300176,3NKySWfPeLXjGePxtBskoA4UhkjAcykWyvARJXNKz1eNzLtnu4Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,362978,CkpaKjxAAz9CXQdjQ1LA7gRVwtKcJqpXdLzivDd5aDG6jH82cpDjF,0.001000000,1.299872883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,350818,CkpYuqg2xGAKUTkK28ADrbu3mg5aHCgfxK51Bg5LZNCqu1XeTuXXJ,0.001000000,1.433754141,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:12:00,291140,3NK5knsnFNS4qVb8LdvWMWtEWjd5VR2akV7kW4kepP61J4KBov1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,340276,Ckpa6dTbt9LTTr3Cr7KvGhtXtWdDX6FCxuzKqypakpszJ7BqBKppo,0.001000000,1.352589794,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:51:00,287054,3NKuZn12z4AVfbXKmcnAs7LyAUhXYX9Y2TD2a9NXhs2eJpUqhD19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,328475,CkpYUi64btomRnDDfoUaWGsU79ng6C7de7qGGCyoV16b4Rv2sq5eR,0.001000000,1.246529440,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 22:57:00,283294,3NKY1pTAfoTev389RNCZx65fpm3GL45oHqyL56L4WqcN6zLxggth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,316773,CkpZJCkZ9GhPgE5QmEhCKe4anAincrRbyyA1UrvV33fbGLeKPaDaR,0.001000000,1.557994545,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:24:00,278676,3NKjSxw9Y6bJaVxrfywgiPzVVApHo9h8fEhJoYwmGogcWweUntyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,305219,Ckpa8QsVvjYwc9LbBdKwuG3EQfqeoPBftPHG9XXZqg86FLCBKegMH,0.001000000,1.438899944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:21:00,274082,3NLDap1DH81tfwgeGg2GyyRqgw1K2LBHJfMwqz45NjcR2XXTbFpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,293795,CkpYfuhR31hWKF6x3Fe6xVKH8PRZNfe15wPknsrCo2SZ2jQcso4vj,0.001000000,1.338960305,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 07:39:00,269554,3NLPxYN2nP2K9KvryX8Uz7HzVm73qCa14FeCbLMysiE7muwRCMrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,282489,CkpZaRLkyinrJoDYLSYXGgqGh7WMXq24qoJmoNDWKY3CWR11KKTd4,0.001000000,1.284622189,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:12:00,265579,3NLEV6w9JmjUfbmCgKRMy5B3ptmFhbVon3RzpKtbxes37S6qRLrH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,272020,CkpYbrCEfZGnhTsCCB29EFkgSN2cALDaStatK79K39Gd3cs3pyqYc,0.001000000,1.278419825,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 15:24:00,260812,3NLnt5xrEb8xoy5RxFeWzMgw9SKwBiicZLDjrUBWrZ9BTp3kFS3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,261156,CkpZg4Y27BoFeoMaMN9T4bDvLqgRvA6WmpAC2BFR6gNqComDSKE1Z,0.001000000,1.473537133,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 07:12:00,256643,3NKnUF9KmCDBFSyMVQjgPgjVgSAhFVmKL4WYhXjJjKPHjpe5AZFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,250421,CkpYcPKjTWVLZasN8MrpTCpS4wJmJ3za2AJqaQ2ZU8jjFTJUF3LVU,0.001000000,1.433934188,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:57:00,252052,3NLQJ2KBKtQm6upbxkXhoKLvw5ei4LSK2VrhtXD3QzukgrY4ENA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,239835,CkpZtZuZMP4TSvniY6yDMwe1NnZ5wEgi21K7d6b6DypBz3uAzj8Hc,0.001000000,1.455990212,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 04:57:00,248164,3NKeEFHDVKjFeB4Kz9RFXge1th4pNqcPoFqd186jMGat7a3wpoKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,229402,CkpYfMfxvqp3saMgvthZ9DQD6LoTLAJgPRddzABcbvYDf7jBaxaQt,0.001000000,1.229958222,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:18:00,243327,3NKsmBfjBrSeoav5FSzp4RrQNwDBLSsmAyeUjBZWJkDkT7cGF2WD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,219235,CkpYVNsqnEyv881eimeR32V1aoo15TSMy6wgr2QsFk6kwpsVk6TSR,0.001000000,1.355369787,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,209431,CkpYxj7SMdRPLpRXMLoT497VBQmD1JtPCsfqhLjmuZuKUZToHx9z9,0.001000000,1.182324031,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,200020,CkpYrf4uSwYwy2HMeEhRrG9w8QQYW99K1Um9n7G2nQrNZR4GZHeEJ,0.001000000,1.385587051,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,190893,CkpYTuD96kXseaUURVqMPFjLLrB7ciU4fnMnjiy9SEk58vGNyGEJj,0.001000000,1.273498516,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,182651,CkpYmGp8osHFY3RkA7BsmVkxo7S7ohcz4t3DaoQUDcx8YjZDyo7rB,0.001000000,0.622529335,payout_from_AURO_Epoch_46,PAYMENT
2023-01-16 03:42:00,216625,3NKs1gREmu8qBckJsiBo9ScJtiSaU6BPNGq4ZxEYn46Zj67JMAQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,160260,CkpaAJV1ZozzJ4uhVbDnTvD4t5kCAumfdEsa7m3NxXHzJ6dxDYQqe,0.001000000,82.461559314,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,152076,CkpaK65uxSjuiinDn8tMVXDirMcVLT68tSypuoEEmwrePF5o2n4CL,0.001000000,82.353825370,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qimiYDbQ9YKaxzVJe1gWZiWk58wxBCXhybzMz8r9A3LVxmSBUEBE,B62qngYw7jAfjjDCRoec9CKry7TUGCZCxhg9YLAhbyxzeuas1Mj5eLp,1,CkpZaAnZFhQRdHF7qQsSVm7BU6FRrwMuQZZNqz8uzPyK5f8gyn9QM,0.010100000,10590.620444964,,PAYMENT
