Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:48:00,360287,3NLQDnw5Du71yE9H5iud9idaP1gfyzeBgWGWW4kbgHHkMNvjSMHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,589145,5JtwGX1dNhmvfQUQrE61dmYdKYEDsCLpw3U2bcd4xDeMEMWtheA8,0.001000000,0.400268229,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:51:00,356490,3NKuPUoC46V9Z5QPWDpHz9ZSKVkQfCKa9UGG2myW2FgwhhBZzr63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,570347,CkpaBvE1RGePnZHPEpsLGd1pp6137umx9sAUtqYvebE9GXSTk2M2Z,0.001000000,0.394729050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,551969,CkpZBYF2KEx4J3cyDT5YFVqmz6Tz3JXNA9jDbxERu2PmkHBaGq5rb,0.001000000,0.407934356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,534739,CkpaLiAzebt6TMyvNiGppdzCDvubCevM7JxRparG8afQBNUCGAs8s,0.001000000,0.392456559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,517716,CkpZ3cV9rdTY28zuTSNUVrJEyCnxK4LzU1DG83fcq2Moah1rydEKV,0.001000000,0.367747219,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,500518,CkpYU9QxwTJ6h5UUB7KcU7rwahwFC8EXhQjjzQ2DvB1JHZNfWw63q,0.001000000,0.428850118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,483610,CkpZn8pYAKpKGBAbUgkEqRPmRqutc8LsKgknoXn4wbK2MSUPo4ViJ,0.001000000,0.435926653,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:24:00,332936,3NK5w4UeLCk5f1N6wzneYDBNREH3GVopLGQnpP7966kWEbxSjhCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,467973,CkpYRmbTiTxJwNDud42u2phwKmwfZcXRc7VnezqtKn5Gu95pyECAC,0.001000000,0.393933661,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,452916,CkpYfMxBs5rhvcQGq22DnDSvxQvuDVNMr1Uy5Fx7g8c7vFEfDcGLU,0.001000000,0.362679605,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,439458,CkpZjJ8Tm5z3W18uca8DKiv7tTFowvm7T8TMthtypeXs94FM9uHHG,0.001000000,0.406651597,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqmchuHKQ6FvtbXWkWzYdDrNM4c4mG1nYZRDubCqA1S2pvKJWFa1,426485,CkpZmdd3LbaWQrzRcNnkyCJR7PKYMXdJEDbHqg84n35snyiewpfaM,0.001000000,0.407102285,payout_from_AURO_Epoch_68,PAYMENT
