Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,560969,Ckpa2ST6Q9HfiythpsSVeLCjKd5GYaQJoCSgKmYZEqPJYx1eJaZyh,0.001000000,20.332454325,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,542605,CkpZMxMmLXVCigFi2Jgk9s7c2kzjtBWggKKPPWj1qqu2LePGHvtzd,0.001000000,21.012657732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:15:00,347497,3NLLdvy8Ewp2n1cTToibqYGpQ9dZcy97rvem2nKRVPEx5hpcTcTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,525363,CkpYxHB6j2doUfNozGYXhU2zy7jvn5TJd6UgvUSDFpq5kpASQSM5p,0.001000000,20.215398030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:42:00,343648,3NLMeeLuLnbR9WULBWDbj3fhb6kNEvtANWBfEgb238oTWN58teJT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,507802,CkpZzE2RJkuzwLh3FWfCMVR2Tz4gWBRrfPjqqEsJBWBtLYSpmJjy2,0.001000000,18.942622398,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:27:00,339520,3NLfYHQzHWE6uuNbFqVMVrvxqPQJSfP1Lwn5Wcc8AaMHK2pLkPk2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,490751,Ckpa8BjLWBLVQ7Xnxumkf9nc7imRS2miXgaXLxQV39vnsSiVbHCFB,0.001000000,22.090025781,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,474936,CkpaAWmz7Nh9nKWFiVMWr92nEN5ABiL8amHJGnbvtGPAQ4XQFyVZU,0.001000000,22.454545203,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,459587,CkpYsSjdRyMKWAQejARiAkkVThajKgyScVBMvVEz2i9baw6vbsNYx,0.001000000,20.291519151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,445837,CkpYrKPp2Acv1tCw5VGfsyvz4RZc4m94uF1qnACRrJzcKpHHq7c6M,0.001000000,18.680580490,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,432791,CkpZWumj1hi2PD68DMLPZv1wBjwrStLLAreMT6xGyMFYXkLkDgGmu,0.001000000,20.942746051,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCtrdyqEigE8zyBDmYe2wPvzV9ika7yR3kS6LiWzt43YzGwQ5QV,419858,CkpYqLTYMJ1UuK4U5ConuVK6wK1UdLwjscJsd4MnSmiG8uYRoR8MS,0.001000000,21.118187474,payout_from_AURO_Epoch_68,PAYMENT
