Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,68257,CkpYa51PAPnjS3P13ezm83K615cVNLoZc8iEwEPEq4PejvR7K2Jei,0.015000000,0.020755483,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,67101,CkpZSxhDoK6ST36EArdgsN5ZdAnud4sP2g31S6HKugnupypZjeMgs,0.015000000,0.155726331,FPayment,PAYMENT
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,66126,CkpYTWtZSQ4NWz9J3XP8gvyW8rJbXWRSS5d71PrQ7mtJsfYErRvTU,0.015000000,0.067754323,FPayment,PAYMENT
2024-02-27 01:18:00,333347,3NKvCgc8E4cdQNo8gf8K7yHsKm6YfFURqRsK2KwfkGH9BEx5Ryih,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,65639,CkpZPDZo8KDLigbJNhgTXYi7nAnBWhDDcD2cKbRkn1Dc2QpyKdC3f,0.015000000,0.191239417,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,64882,CkpYYn3t9qKJCDaEwnZkQW3XscocsY6cXbZCmAxiPPkbn3Jkf754c,0.015000000,0.067622210,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,63910,CkpaL5mWUbFAr8gSrUsYhuLNtxycy4qUi9KvEWeEMnZSyEyM73fcu,0.015000000,0.249102350,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,63572,CkpaDyhwBHKWKe7hwfEjNrNRAqUAksBTSqRE8b8L2PprEYHmehAaM,0.015000000,0.031903518,FPayment,PAYMENT
2024-01-18 15:27:00,322859,3NKs597ZtBbrJeA4bG46e8iJeC1dtadvgM1RsiQirh6p4UohWDQs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,62648,CkpaDLxtWF8GicRUr34TyzrCgK1UjdpoMkpRmgVxMdxn3DFLTXgY3,0.015000000,0.083184208,FPayment,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,62363,CkpYdsijqr39cUhyRaHjtAEHAyVkVfnQG8yNPoYuZKopYCjA4WnmU,0.015000000,0.064151486,FPayment,PAYMENT
2024-01-02 21:51:00,318767,3NLEgtb1zr6F4e5PoqAmX4h9yCZat45jwhaYh6mEyY8tABVkatVM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoEEwxX8Q3hJnsX2ZUmrjwMwBXDecFSpuw6LUCDFxNNphhGAzyaD,61656,CkpZfQbVFND26JLcxS6tSX7vM92GQhSXErt6o35kjuE3JF1bJwv2M,0.015000000,0.251491761,FPayment,PAYMENT
