Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,544713,CkpZ5HL5hPqZcVfJwwNNwPy3TAzCEaVd8th323xPhSgzV21ZHcm53,0.001000000,8.214157147,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,527453,Ckpa2ywS8ZzY4Zwo5ckhqMKdEw8zUjmSD82bmrdDuPwU8cREJPVMq,0.001000000,7.902496594,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,509899,CkpYwHWBPTx7kKFYWkXDvB2XjuishiMCCXNz3dgqK3KA3r7V9w4Zg,0.001000000,7.404949892,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,492806,CkpYn8Eo6vCKL8g8CmmFfErLdYW54QzytG6LCjFQBoAipxpHwhhDi,0.001000000,8.635316319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,476988,Ckpa9WEUvuzoKesTTmTiQb7whbUEZFLpxQdRUAD1LdffkypBf4qim,0.001000000,8.777809046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,461612,CkpYi58TkXk9SpgUG7oZE8MFqVMDtYo6bNqPmwcqYbavJZ4JRMzLD,0.001000000,7.932239271,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,447751,CkpYUU9BxVgiguAnpyhD66NMGoTXbMxfoUCLrf2y5HsKkVx6pik4s,0.001000000,7.302908185,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,434668,CkpaLMJMyXzzxgaRPoCM7FkthgM3V9YkQKXTPvqbXuYjZoWBnY4qa,0.001000000,8.188326838,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,421757,CkpYZjjBTRN35tGH6J1bqZgrzm6Dqvi5YnR6DLJBBZ7kozHt9qDyT,0.001000000,8.197416579,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,408959,CkpYVxcAFahJwviBuXfVsxLThnE81gpVkkbyc81yaCh8zBxVF2rtG,0.001000000,9.002734658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,396335,Ckpa8hbcBG8iCaE7FenJ9G8875Ea9SiAGSeazcu1vkFzZ8ZHmkTBh,0.001000000,7.424845956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,384467,CkpZkqNMwSSeQHiBX3nPuodsjN62L7H1HQN6eks7CvyLqShz58bBq,0.001000000,7.705333539,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,372280,CkpZPvrQHzTdj1pgxiSW31ej2wUqVx1r9AUk81hvxqZ6Yd8U9BpJc,0.001000000,7.085128324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,360037,CkpZHZ34Bk2FpSmcA4sdjuzshEQ2M5Xy6NN5A42Z1FzkodyeZEfoo,0.001000000,7.215447834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-18 01:12:00,297486,3NLDfbR8JNtR3nhtSoic1NGojWrDENMCSj9n4mvG72tCQ2vyf7uL,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,6,CkpZPk4C6zmgs2YhPzxWQTqp4nXXjwXLDuaZkgstiVUm3xMwDPm6J,0.010100000,38.000000000,,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,347929,Ckpa8e7S9DKTsrA4EdKCdMZ55iGmdCnASbh21FChmdd6pmsaBpaJW,0.001000000,7.942316526,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,337443,CkpZMHoW5dQ23dGN1fie67rn8CEYTk3xhStGiuLZz4nCgt9RcbWzc,0.001000000,7.456768073,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,325043,CkpYQxNe1joQCs4srHS29KHH6Qn74PdEtxNL17dkRjBNocrzXJYmM,0.001000000,9.000126447,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:06:00,282349,3NLnkeDLa6VjJKdhWZ2XqBZV3ATP9cUUmhbh7NLCkGzUDyHxiLJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,313016,CkpYrYy96DkdZSExhfmD89RWZHWQCBZEwtHten8PH4tAp3nYezAPT,0.001000000,13.454602658,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 03:06:00,279245,3NKQQFr3gUjtuH5YyZ4s9Huk1xWZd9RmCirf8w5upEWm4ba3KGMa,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,5,CkpYsH4YgJuyE2xht3H2mVvZ8wRSqziEkWN98jNM7QccnHkaqYmEf,0.010100000,312.000000000,,PAYMENT
2023-08-13 20:39:00,278334,3NKkRTwnAjKfsj6zcUuAhZ7juxZDdWfz5XJeHaawcHxRc6PniXsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,301507,CkpZVxYKSEB9Ud8s4fWFDjeLqk2ctF9rgWdkeqrLZUMXfwv9UVVDb,0.001000000,12.426119821,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 00:00:00,277497,3NKuk9UY74VisAiWbX8GpTJkBWSGtXbLVPHuLrQVJjQDiy88prCA,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,B62qnQJLX3sAigyUfAzzgajYBzW27P4VXEE7PFapVTyCZrn335KWab6,4,CkpZBvWsGWYaT7efwpDYAQWpLUwbnBaqZ5rHQm34ygcjdqdHusehk,0.010100000,255.000000000,,PAYMENT
2023-07-29 01:30:00,273677,3NKfj98xKoKfYE6KwPCpv73z1JVqVNfexDFd38RhFhnZFJTQj9mt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,290126,CkpYb5qVuVkfjVN2WeYNJwJuPQE9xKRCKdwNDcSrceNQwh2Di1oCS,0.001000000,11.563056313,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:18:00,269168,3NL1kQcPXdkDrN4JvpgtvUe6dKEAWmHBntCXYJsXm2KBFAHn5TF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,278877,CkpYU35YawsNLsXa2cudbt2LCzt2smaTkY94qYGKDfS38qAQiFKtp,0.001000000,11.093800610,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:18:00,265188,3NLRVBHutDuCqCrP9fhnEsG2h3JuUPdznBsYJNpEYgZmoaKbfupt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,268487,CkpYguXFq6XxzYwkvzwTYSzNVxCuboYfg7rjknFsSrRXKKApxdNeF,0.001000000,11.040237909,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qitgQfQCBvpyuGLBb6KhdiWdj8nTPW1eRE23rDWJGHvjJcxqkdM4,257673,CkpZSY3kVLXoNXfsShMyYDXFypLUBvp7v8Khpc1axvgVBx94VUNez,0.001000000,12.725241118,payout_from_AURO_Epoch_54,PAYMENT
