Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:39:00,364158,3NKrqYZJaS2reNSiTDG2r8XWSLnBDBNYJcx4Y1hHRxnzWhMTWvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,598794,5JtiTsBTN2Y349G7sojBVe1bptb7wxPoqKsDMdc3PwQBtRJghHkf,0.001000000,9.175505629,bitcat_payout_epoch0,PAYMENT
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,580529,5JtYPAeuK8xQbPJ6xMPEPeepamcSqFX1zNCTePTN1Ky2fM3UUKpk,0.001000000,13.015847875,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,561883,CkpYgAhm9b5fb78mF5XHBj4cU3karZXdSjQtgS15kfw3kbYLN7qTb,0.001000000,12.835725589,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 23:39:00,353241,3NKo26VLQmHpFFVGzzA2hxXjunavS6wAau5rYe1PUoas1WSZeFXW,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYVibHSLYKpAMpfQKUekJJUwU6AfvYoS8zXjwFhcUG6f1TFSw3h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-11 22:27:00,353222,3NLARAjyip2cDcfQPR1hN6tDutFv7UcfPVkD8cz4WVipGdZd3qvA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,58935,CkpZWcwZ7mdGVTY8pYR9BE9kGQv5Q7Sxfvt4DnSQ9VGsKCwiuLvfE,0.030500000,686.541800000,,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,543521,CkpYxDf2zCoaoC1uqDst5REVDMSbuhS8GKDwNYDLjD8jimcAb6pfR,0.001000000,13.265132872,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:12:00,347547,3NK8kbiQiPv9dVaRmgrgoHWmCUwLYybKgvhdURb1m7Epxntk2CeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,526279,CkpYr7vLKd8Lh1hLXCt39FfCyaEYAEGoSHKnrUEzrtBiQ6nLn5oni,0.001000000,12.761828752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,508726,CkpaDeHyyx4zBbYyW4MGp4j9GVSZVhp72w96gcA25DtfAKQ45x21g,0.001000000,11.958336642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:27:00,339554,3NLLHKYmxzLedR2SjWXQt9VGNdeA3Fg9wRZ25sTdQnjBvSp1e8M4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,491664,CkpZD94EvwubN6ZbiHPF9y415pPkgc9Hcat3yA8jvijp5R9Vki4Ja,0.001000000,13.945274888,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,475854,CkpZCwAEcDCZNWnSf1t3PZEBmfre3t6KbCWj6eR948Q5SNrQSTskW,0.001000000,14.175159535,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,460486,CkpZ6Qu5m6sXJuWtb9nSNXcgMvrrj3UfC9icwYhfAwAMwNfETYtdt,0.001000000,12.809159069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,446679,CkpZ9iDh6zVUvpBtsDgQZimBKD1STkZesPD2UatU5yzVw7ceXuDRA,0.001000000,11.821040139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,433599,CkpaKVMbnUAxteZBiqWM2AeXxuHa93bTkwKUMT2Ynt4eXnXYBDFu7,0.001000000,13.289474938,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,421482,CkpaBPsvQzXdReHhNWw6trtrNLwxVdmdoAwpg6ZiVCNjHVpNYZjK3,0.001000000,9.232964116,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,408692,CkpYivwCg1chHsALnKjj7BcHXVqyoBdTfANmdRZhcfCjh3okRQZru,0.001000000,10.139975429,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,396056,CkpZyXpmpwEenyr2sVBtip8kyBdQeVuhTMeRcPSZxD1nHfkaL5M5N,0.001000000,8.364887431,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 16:30:00,312173,3NKg1ptm33VV9bmwK9HMvcw2b84Rij8nS1A26f6tgxvmqQbjEsVs,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRSSAVnA69aRpSq29ifvD1CUJnRHXjjxMGvLP1tuBheyQvhLeh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-08 16:24:00,312171,3NKWqtYuUmpLNLyraxpEQSH3Ct2aVp3p83Y9Bhp3a7aVYjukncky,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqddXVjwbnFrypKkHcQoddRinRD7V7aHe6Y2S22aKP2aMPKF3HAM,28482,CkpYnMBdSrK1sT33i1wa3XStupEaFcnhs9Mgs4RwoyoSv73mTe65F,0.300000000,511.686900000,,PAYMENT
