Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:21:00,356424,3NK8dfABtdTb25QcuQwLCbTMLj5eEEargp7eNpSgGCQJLQ8p4b2Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,569064,CkpZi5Q4rXPPQme88AogFbGQwbmUWQnW3H3i3egnqK4m5r3wyVPps,0.001000000,0.812181617,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,550681,CkpZugqMSdX2PhmBtha3YKePAEQrbmSktSPWD9P1wqwsdLjyL4fBL,0.001000000,0.839352403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:24:00,347941,3NLDqme8fvCuoswqrG7XNTsyC1zdjWuQCcBHBRkaApaJym1Vdkte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,533456,CkpYTKoMWmgy7mMNLd5qPsucV8TbpVgSkNUiz3b6ZprdN3126r5hk,0.001000000,0.807506146,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:33:00,344254,3NKBBG1nq1NumnzBGpuN6s2hJyrnqzVevLmqrS6DwNjj1t94fK7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,515943,CkpYapft9FfVnqSekDo7Dn8Fyg9mYFTChdSyATJm6UFz1G4y7ZqBZ,0.001000000,0.756666030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 03:57:00,339911,3NLXYK4uEttEjeZFkq8HMzcqJX79Wzin8WBGRZPeC5yU1Dtwy7N1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,499249,CkpYteVsg72w2ADrr41kLG1o5bnqU9QGtGC7RDLMLF7Tp7JH12RLk,0.001000000,0.882339179,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,482388,CkpZCqFvJKgZXCt9xLFDvWfzppzkFVGfqXJoR14znoynBFzrzDoWK,0.001000000,0.896801662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:39:00,332877,3NLPHCY7LpWq1NkWixoHQFFovPH17M7atmPftD6H7c57TZGVQSqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,466817,CkpZftpRrhHQLEwZ1ZHsLuCk2RrDdVvas3Xp6wp9s9xiRyd6K3JVk,0.001000000,0.816747686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:12:00,328785,3NL29Xjibri918wwH9wteS81R3vbkX1X3cQcjajpizx1PkU8RMCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,452000,CkpZKw22yVHqNmhysz3Xd86RYUu9kihedu6mwTatQFAhf2Kf5X66x,0.001000000,0.757879414,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 12:57:00,317300,3NKVE6Lx2iB8R3tN54znWUJvEtQFU5WnvCff1LMhVoCeLh6WrQaE,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZSKygg7kuZH8FzNpLqvMDddywT4SahJwjdUzeeTjBYNyVeU28,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-28 12:48:00,317298,3NKs9PMHN7RwEPRGxxQBCUmago83o2JwZnsFC4cvwzcy34d6nNwS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmVYFjk3nS7S3WbdsHN8dJDVjMVqrxZo5xpFeS96ByzLrmTYm1Nt,32114,CkpYm4f1vm2mSM4VcrMx93gND4rnbZvCZRwpA2sLWDD49mqNvaem8,0.300000000,108.862094300,,PAYMENT
