Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,584815,5Ju1a9ABJoKzDKuSjpGgpMKMMEvf2pHEJ3U46BzEgZiuZ8BBCCjH,0.001000000,2.816478579,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,566078,CkpZGRzMeYrMtLp59QxkmKkeTSAa34mTsYzwLsfKN9LQpxvsACVs5,0.001000000,2.777422577,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:33:00,352039,3NK5UGzWcs6TLqK4QdjcHbbUNA5mQEJWoHjfDkSuee5xa9ZwoQo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,547677,CkpZvy1x2vtSjZp9zHba5t9xZvNoVCWBJo9JfYCVucFeJokSmGSFj,0.001000000,2.870099750,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:42:00,347768,3NKxqvUgBTbghoC6GmaihWFUJL4vezzT6SEPDWyWZRSzJMBTsQYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,530438,CkpZei367BSJ2oTYBbanYANLaDYVAjziUS6ZSte97uunPWLCehCB9,0.001000000,2.772488713,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,512780,Ckpa8zHrbM5wMTmwBg3GRgQXZ7m4dbwv7QAkLVJ1i3cHVPo7y1eDX,0.001000000,2.619225656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:54:00,339837,3NKv94GARhuvrsS9eDpqbB3vEnVsFE71CSJmGK2nyZ3d98aqMX4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,497617,CkpZiDpHk163GdvjEGcZt1VGtkuDQseuf679GGTZQvQY229XdMuzG,0.001000000,1.475345997,payout_from_AURO_Epoch_73,PAYMENT
2024-02-21 15:03:00,332038,3NKaP8LruAPLzs7vAGryofBWPDUdwjtgeJFEU3Jv72fuGhT72ooj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,457691,CkpYvH9zb5rKU35MHUreNjse7AWvZDPSpCCvwuRux6tBF3U1cuSKS,0.001000000,197.179083788,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,443982,CkpZkXPAnxDtdwKCz48eRhsHQQgNJKmsbLLfkCAqCC2qDGsyNNxuC,0.001000000,181.604916128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 10:57:00,326040,3NK8ZgKvro2786pJ4G1SDBmtn5XhzkPxZ1h7PnyMF5Rq4bpKW9So,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,B62qjmP5UELCbFkj5NQFZbeQN4D13VJKRQM6gq2cpBqz1jDobSZwBrP,3,CkpYden5QEU9AKGJJRfKGFUepPSHnEGiMsEGspcigTSTXzWmNffu9,0.200100000,26209.637014717,,PAYMENT
2024-01-30 09:12:00,326021,3NLQZgqJ7ndTLWJ9tjngDC8PZaSkidSaFk9bKQXARuiYJmWJNxFq,B62qpYzvR24cNCapPDPU8MjK1qt5PxEnNpWWS56pFpq1rwosMLvMLAb,B62qjmP5UELCbFkj5NQFZbeQN4D13VJKRQM6gq2cpBqz1jDobSZwBrP,2,CkpaBB43pWJji3GcA1YkpJ1k14bHmLLQYLGFxhUEUXDGNztfBwqTb,0.010100000,20.000000000,,PAYMENT
