Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-18 07:21:00,217202,3NLsSurw9WLdmF64DEqPSuSte7n5uJSWbmbcEXqD5WWwD3XRuTuV,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZ5L3gLNrLckCn7bNdxaFLpsTkziZusMAGjPxCa6sNdx9XGn5M3,0.030000000,97999.970000000,memo,PAYMENT
2023-01-18 06:30:00,217193,3NKBkAaNUpwu4TbrnDhawKSbXsYELxzSjv2vQbH3WxffcAr9ym7C,B62qnruc8A4QWJJhESXN3AcQVQgYWCMNnkdf1vmujR3eyEuiuqhCxGf,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,9,CkpYe9Y5a1ZTvwc5LLCGcJmKuJkwwsYLUzgAaZ9GuGUiX2fXJuVrd,0.020000000,49000.000000000,,PAYMENT
2023-01-18 06:30:00,217193,3NKBkAaNUpwu4TbrnDhawKSbXsYELxzSjv2vQbH3WxffcAr9ym7C,B62qmPCrTkimAGxaQL9JgBUiMK5n6TbedvReXjKhKrALRikPRAzrFsE,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,9,CkpYkaH9EjnzwUeuSxc3YgUHzBrvqnKMLuNPnt3qcJDk8eQpB3JQx,0.020000000,49000.000000000,,PAYMENT
2023-01-17 01:24:00,216863,3NLTHXRsY9vtawMe89huHjpYeWGffBcVjDJQoQqWapRJ8o5escCt,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZLWhvZyAoZe42cbc13kYoqnqkc7XrGQibFpsKcMoSsf4EYimb1,0.030000000,97999.970000000,memo,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qkRgFjTAu2Af55Y3pEQvhJVLuHP4NcuR3wBFTd59LLEcsLJZ2QoY,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,9,CkpaCQYdh1hLKUdja7B7f1CyysGcVzoTHtgGVZF6iBqABSRuqC9qX,0.020000000,49000.000000000,,PAYMENT
2023-01-17 00:51:00,216856,3NKVSU2GuyJ8fay828sJMKn4bbr3PBJNrT481dBBGTdfVqzkauer,B62qmfuZ957yXnitvYB5Fr7Kj76LGn8ciSpLpvTNLrttsybWPxQjEsr,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,8,CkpZYgGzGzsrauJbhUHMce9pmVnk1Z9J5u9ZaWc38Twm8Bj1uF7FZ,0.020000000,49000.000000000,,PAYMENT
2023-01-14 21:24:00,216261,3NK5PPc1P5dBGmxfhTLyGTKirTpeQyhb3NrDyUk4s65rGwCCNc67,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZcAzxwNQ21Mr3aPwNmXdpye9jiejiFbdhHgHa2PWToZdZcrN2Z,0.030000000,97999.970000000,memo,PAYMENT
2023-01-14 20:42:00,216253,3NKfcSqDPcahuc8MxUw8rHTZfEBENMpQyy7xyJnmFW5nQk85v3EX,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,11,CkpZhDHqhnjGZcqYtqkMmEWcSYysgrdWqaPSH9vv97vj3bEvXtqUF,0.020000000,49000.000000000,,PAYMENT
2023-01-14 20:42:00,216253,3NKfcSqDPcahuc8MxUw8rHTZfEBENMpQyy7xyJnmFW5nQk85v3EX,B62qinAHXu4wBrhvsUKPVC9kxan3dkcfgwjHeEAjA5AdjojgHAoATtB,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,10,CkpaK6peAYg3Zgj2jpg35b2Drz5BEJdFV26XMGN3pPaAt6n4NHZX3,0.020000000,49000.000000000,,PAYMENT
2022-01-18 16:57:00,100887,3NL8qK3ermkaLQDwuyTNW32FYbKo1EV612CzEn6jWJ3QLsvqTwy3,B62qnL7vuTVGYgYgMxRYYct1GE3W8Y8TX4KDjtYQNr7jAAk1LdNrMuZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZTQ9zqYMt2TPteLHXeGPvYR9cw33p3Vszhq5iBB69hQnp7tjh3,0.030000000,14949.970000000,memo,PAYMENT
