Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,523141,CkpaA5iRYKZS7ybyLkMzACkF3JsBXpRWKgoqokgocVECMyQUqRrYa,0.001000000,765.325561646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,505600,CkpYSyZZwh1Muj4mm6C5ZKfJedeWsGex1edeQwE7iB6b8Mx2VA22x,0.001000000,717.139053438,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,488577,CkpaG7fdXKeR2t1jTE6ZpobPGxbJrVoh79r9zDJABUnSWH1VWvHhU,0.001000000,836.292530415,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,472817,CkpYqcrzoiwZ5TDNGf3NgzY1LKYnT7fCJghRA9jzhQD3PhvMifhXn,0.001000000,850.251752342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,457501,CkpZv2CZ5wXrjSmK5Qa9rehhw613yqVQ8r3AhGipQs5YNcShChxN2,0.001000000,768.508827991,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,443801,CkpZFJ2hDLP1oDoNzMjs6ECcbYkEhW95q7M2jK4ywVStA7eSeauEU,0.001000000,688.081606401,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,430755,CkpZcq3m3RuxCf7PmipSzwMyydds23MDECK2AV6cGmnoEShXT7JHi,0.001000000,771.738896555,payout_from_AURO_Epoch_69,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,9,CkpZ6n2PZ74Lvz4AvoqYXRJvazFKuSQrKUAGgKuruW8Nn9Ybw99Hw,0.100000000,2790.000000000,,PAYMENT
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,417855,CkpZW4cVbDxnGfhRCX9oiQXBkvH2yVunGnDf5y5khG9yCwgfjGiEH,0.001000000,772.789690149,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:57:00,316273,3NKew4ZaSpNvo5xu8QL5FVWJpUEzAGZ7HEyF51cQtc1NDL42LDw8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,405088,CkpZteLX7HmrMztHfWEiwuxnReu11dLZQSCDbAiSQc7F9ELtESu5F,0.001000000,818.929742606,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,392528,CkpaDwnWMLXgCCAmdoRSw4JVGCVzTbwcgdb2Qdd7WCZhJ6dFQ5Z8g,0.001000000,675.563356359,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,380784,Ckpa4U6GF2nPhP62eLuYacDgR2Ee5B2ydEShgrCTJpqfeqnRQb1wY,0.001000000,701.225974137,payout_from_AURO_Epoch_65,PAYMENT
2023-11-23 06:57:00,307854,3NLGAcWgk6WufZyzZyZBhjrLiDmKzhRmfPsyh6qV2VdpuEkXvNe4,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,8,CkpZoocFGQ1GUFNhsFi3MReKev23nkBW1rhxALPC5GvYwGB7eG2P9,0.100000000,3383.000000000,,PAYMENT
2023-11-23 06:48:00,307851,3NKToS8odo9zVXCZXZ1a7E6Fan5quSBRCg7XAvXXE7JF2pFaswKz,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,6,Ckpa8e8wKjGzp87HBTgeNF9jNdFEbNGYeCYbVaG7ymwR3TaSzQJDK,0.100000000,0.000000003,,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,368462,CkpYpUXS6KPjpVvUJVvnoM1UrMzDFRVydFE83SGAD6D33M4zWFhQd,0.001000000,622.018658295,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,356261,CkpZM2Hb6Bvuw6GbaKdUoBKwNiCWH14XdfD5A6vScSE45ofeucBR8,0.001000000,638.075081277,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,344238,CkpZPDnRAw9qQ1Kg86UFJFeNu6VRR1n3mdYk83M7aAMAwowbfGXu8,0.001000000,576.058330606,payout_from_AURO_Epoch_62,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,5,CkpZi3A7uJxi68TME1uvruwerLp5n2Yo13DmWnzREtQvTaySVMtsf,0.100000000,16927.000000000,,PAYMENT
2023-09-02 12:21:00,284013,3NLW221B2qpWqZ7C2URDiH6PsYM4dbWRpkQuQrktPM58q7v8LEoS,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ1hbkvaXo79hRd88K8bxfcNndqX3P29P1SSp52G1VRfsRcUUU3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-20 15:42:00,253196,3NKDjszRqYJ2Eq3wsKtVXvue25oHCeQYdXwGEntvssL1g5qDTxEB,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,266,CkpZ1hfN9tHSc9nA8F6rDb3o2UzLb1eXsTCbvFPXSBPbXrGe8cdUv,0.001070030,0.000893080,airdropmina.info - Airdrop #1,PAYMENT
2022-10-29 19:21:00,192593,3NLU1BrEaNKTcSBvgcW32xsi8yQxdrgoqe2EqYiFptPEEUFv44K8,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,2,CkpYUyAi8buwPUJXYh8Q765coSVguvSRXrzgVa8ubd4uAU9Mds8SQ,0.007000000,22300.000000000,,PAYMENT
2022-07-11 17:33:00,156800,3NKA4x3iVUMufNKpw9RGqAp9vckD58RxKpgRrUujAa8PB2qc4q9q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,69538,Ckpa3bnUnoovYtuqV1MTPmJCPy8L5BrtfRK1xM2F5sVTw99sxKGuQ,0.010000000,9145.544800000,,PAYMENT
2022-06-15 10:39:00,148172,3NLPZHHnBWDhsXVHFxZ8Xfg1qSRgAKdSoJU8CLZ8QFw1HkohQbbg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,65915,CkpZe1Hbafw2o7Vkc7ki8UniXj8G4ugQJFHFbrAQrXi6vw25v371s,0.020000000,8135.256100000,,PAYMENT
2022-05-30 15:48:00,143007,3NLVWeCRYhF4RMCDA4Atqo2PVovWG6oQhUZGtZyvK5wBgoKXFLtY,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,13,CkpZmHM7ofUSdzEchPqnuwoUbPgCLnEx41iDB2u91GvATumF7SnQU,0.001010050,0.000165970,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:36:00,140584,3NKEMXZ3TVD3w9GKivbCaTY7a3VGYQYWBCgfHjRyQZdXNjQtLJki,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,23,CkpZ9kXTZtbYzaK9Npcxs3NjuaN8JQnaQYaewk4GHvAUV6biS7qPo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,156,CkpYcVJKGNAKcaSiQzSiVcC7hUeeGbMWWJZSsyBcZR9guN5SdQj93,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-22 21:15:00,120403,3NKdSMXy76N7opHaNpoP9UWYfrX4K6EFAD7U5Srtkn88bYsPhk23,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,1,CkpZJHuCsmxcWzQDDtZzvNvRfzbmgsqwtsL9P7sxHcy56aoJwUPZ8,0.007000000,19877.000000000,,PAYMENT
2022-03-22 21:09:00,120402,3NKXtzJrSoHP1G23cWkPL1vgY62DZwpYWKLDBNF76CpKBvk3nG1M,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,0,CkpZzmcHSdnV1nGgvjZpL8RVcr4HPucgp7ULSHySG7nVuK9dood7S,0.007000000,1.500000000,,PAYMENT
2022-03-21 20:45:00,120082,3NKLQ37V71zVRTANqqChk13cEWaTFGAF2iRziYcroDsHpMteuQx1,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,B62qkr7ThcgibRwBiv6u556iBi134e2CTnSvQC2xNMLFNTqJWL3Dmob,0,CkpaJvawmahshSHjH54TmhHBozuZid2Rj7hYCTCqbt7tTNdoMv1Sc,0.006620000,0.000000000,,STAKE_DELEGATION
2022-03-21 13:00:00,119982,3NLQcqYvFKAgEaughQKfzh88cdYqEdSvUnJVb9oCfVbvkxbfvAWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,50646,CkpYnh7CyxEQRVGn4MAgdhMaYyDaM16ghZ4ReqhJwPrs5sjvgGo1h,0.020000000,14019.565800000,,PAYMENT
2022-03-21 12:18:00,119971,3NLobxHkmb8oShC24GjuUtjPE7xb6snHMz3qScJomfXSHsPQTNtu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqe7thCJaq6zsFKrxZBFsV7SZWgngh3msMNouLEiHFovQFcK96YB,50637,CkpZK6xYboAyoeAQc54L54eQsTRgrvqmn3gTAoGPCdibioNySECyp,0.020000000,99.500000000,,PAYMENT
