Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,132328,5JusmWXv3AZ7cPBLRYyqZabN2Vjfiq2DEvYR6QUufwyAaAy3FNww,0.001000000,6.564947161,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,128588,CkpYoZwYRQoRuy8wpBfxvSJfhJzs44MxYU5AGBizGhzVwqoNRvLx8,0.001000000,5.536994814,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,124833,CkpZQy3xmG2wsGpSo39WBogCv1aNNTvcdu8vsjqwkYYoVHa8FvzCi,0.001000000,7.223350104,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,121101,CkpYdemi9VYSpoFaknRhbu99NcJpGGmtbboJssnHRrhRYRd2EXoPT,0.001000000,6.590660935,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,118891,CkpaBXnP5cUxhEGpeduouMCXBygsPzhKrUkiqfPc144a4nEWLAiYV,0.001000000,5.173659368,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,113788,CkpZvFjmVMTrPVJ5iQE8i2ov641ZHhiBZgZRmXe3pjHXPa2P9fYph,0.001000000,5.424250938,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,110238,CkpZ5DiHPtCvAygUU95GBRLmUxsL9eMquSyQQfD9S6z3mF77SpZRA,0.001000000,5.888808810,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,106749,CkpYo5DfC8De2qmXsBCied2WYt1ige8ciP9JateQrciEZWPr9NQfu,0.001000000,6.403620697,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZeiWD7A3pS7hHULeyivC2t426xxnCXCKz8Yi9HxL7FVM9M986h,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr6DjnLJrPrZqKsHb5bvLpKVe36Giv2PwurPg9Lbgs5PrUUMDf4s,37282,Ckpa2bi41FrZTzpvJVCkTGjaDQ2yGY3J2XfZAyXMFnTqFg2utveWk,0.300000000,897.271649700,,PAYMENT
