Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:30:00,354344,3NKtcLpWMqfVypzW1ut3LwyJxAwaQUFuekYSx98Lq7D19eF6h5mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,551876,CkpaGiGP8oeC4dGZmgW8pUCZ9QoUKegmw24YQD4127ErLTejNRtEU,0.005000000,0.100139730,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,502130,CkpZDMbq49icb2E1R6mXTMmDYFv2dETnSKKZPYw7r84wrAjbKUVM4,0.005000000,0.102656009,MinaExplorer Payout 319 #343725,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,453714,CkpZetpwrHuWoQ7ZRfnCjPYfkBvANupzNq4NxPvgAZvxVKxmEsfMU,0.005000000,0.104892735,MinaExplorer Payout 308 #333728,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,409021,CkpZY4cWXo5Mp7W7y9dG3pAzYqkJdSjVbUCP3wLgo4fkKwMJ8VSRU,0.005000000,0.106394292,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,366287,CkpZoeVacZN7UFmUMkyHaCAv7itqk95aYYcXEDE2yo39cAhocMAbK,0.005000000,0.103969224,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-08 20:15:00,303876,3NLttmoJzpyWGipN1He6GNGkKipnRDYj5FTNsgdA8oQwNfRMBY7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,327016,CkpZJYdT6jroZGtVo3ibx1MvjdGVEWBVGDgFnaNuuy8aEeCfX1uTh,0.005000000,0.516068600,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:30:00,302941,3NLVrxGnJ65wZNyt53TtSCReWKVqrABAJZZbd3Txt6zqmF3A25oH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,322994,Ckpa5E4XsYVLjmbkuBWbu1gof9Z45Za1s8ZKwbwXTwWx1tJqV2UmP,0.005000000,0.544608275,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 20:00:00,301735,3NKFaZ45eqJxeZ2BzRoVv6St12daw1d7jXcAVUnWyKEbSV16Xy1v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,319309,CkpZrTvAiDUeyvJvmUvTtUaR5AkX5ALCk9m4F5VqrG8xcqiyF8hk6,0.005000000,0.441392480,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:27:00,300886,3NLisgKR44ziK4YwAAgjznSvNwE3jJumcacnXK7pgdaGM3yQ8WHs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,315428,CkpZVq1hBH79M6b3FctxCrHj8xuJjXgs9YUAAZXinEQf9NVAbfDfu,0.005000000,0.627386841,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 00:48:00,299812,3NK7bV7GttGYoFoLs2E2rmKz87e6ZEFJAjq7QmrgTghE2HeKHehP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,311547,CkpZdw8X3cHwb7yhrDFFbE645MxbBPD6SDujnK7376umHLKJDo2VG,0.005000000,0.525788937,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 03:45:00,299328,3NKzycyq7WmBZ5k5s9PV6uSTQAL1VsYpMnGn8kDVnNpGWWfiEJx8,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,12,Ckpa1Y8TVzw7KMXSmJdCmEjoM12aKw3XdTGpya5K8PCEQqXwotZFc,0.018333330,305.000000000,,PAYMENT
2023-10-23 00:12:00,298960,3NKQTdXhuML9tjPBkxGPXYd6T32i5gtCdW2CBWpc74XvvvvaaiSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,307553,CkpYr94B6XkXQzMYGvCLAyHJtE57FgmAE8RdhVntZnREjEYoL6Fmk,0.005000000,0.739530466,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 22:51:00,297743,3NKVuXd3ivrr3gFKtRfsUW7gumS4dranSee3BqP8xdnuftZKty6L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,303727,CkpZmQt7copkHoVtFGJa9YmUmqHPZdepZDY7Ndye9S5bquNUDvEja,0.005000000,0.502042515,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 00:36:00,296870,3NLS943HVeuE2rd4MUziUkTdNyZEs3o36qPZC21udUMb1JXBfmmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,299741,CkpZzVd4U453aCn35otNkq8B7VbfkiTRzTArd6WUSEWPJefPHwkF5,0.005000000,0.658128687,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,296000,Ckpa8VhWac6XqJjPW2PFnJtu3KCyA73SvHJUxtv1149ihVStpTdKf,0.005000000,0.479824502,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 23:15:00,294791,3NLeJNodb5u5MZ2YrRPn8QtyxRaAsFy6Z4DHgZzvjuEK64h5iqXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,291982,CkpZtwwAYfU9T9ZBqp5q2kij6RAHn96aP1dv8e8PSjz2rU6CVATBJ,0.005000000,0.742606129,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,288201,CkpYVCjJUrkRQraHASvA9QyGS3haaXa6RdTNJZzobbgawALUcmbTf,0.005000000,0.527170771,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 22:51:00,292652,3NLZPFXd6w5wL2n6FAwFEtu96qPGnQGpeQpcVfU8QWPRVWTyb54L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,284259,CkpZLhxC5DB9Cfshs2S28hQy6n3mmYiPVxuAnVuMTvxgEgNQnyQbE,0.005000000,0.599080282,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-28 01:09:00,291443,3NLxFHTM5s9baSLyvQaHPCqSUSbg1jPcnv5Yx5ybE2E4Xgj2j6fL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,280655,CkpZLEkLmb6Q5YWNCuV5yefjyzYE7DdThbKVSePWypTx4taQBFLgz,0.005000000,0.399130191,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-05 16:48:00,284942,3NKyLYGP7Z7SXksoCb7Vz6geMpcyLNQEgnXtVsVySVW47whTWJDH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,7221,Ckpa38hUJ51WyGLEKrGjN5ymTDBbKPjsAKUTCKEHM9dwwYnqD2KNQ,0.020000000,300.000000000,,PAYMENT
2023-08-28 10:12:00,282586,3NKWan4SPSMwH2qsnyZ54bx3vX9Ly9QzTGAYFYcqLUZ9uMuqeQHc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,246854,CkpZf2mDRSEezAEt5fmH6b22xxYQfdsPUeZ3XXD7vcch5mKRkByYJ,0.005000000,0.128562957,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,242788,Ckpa8L6ab4S8ZbUAPEjvCv59kRL8ryGTBHmSQ38eHx9feU3vV7tDo,0.005000000,0.186722307,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-21 03:12:00,280410,3NKBCFcvLKVpgeBUDKdP5f6RGPXUrZfPJABLwXW1hgCWey9HNqF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,238896,CkpYa7TV44CwKDuwsKsfk575agLu94PQwqoxyEySUXAtbor9wGYfp,0.005000000,0.223369146,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,235229,CkpZ3TFkjiBhFz8cTrDH1ZtKcurKkSkfSAM5RewhXHCQfDgMbqL6J,0.005000000,0.172032996,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 07:42:00,278460,3NLPKZZPHH9vfkmRJyCBF87WagMWgrCkk2zw5i8Zmbr6KXzRc7Ku,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,231661,CkpYUkRyYe1QWVDgRJbaa2oQZLBfsj2uw3WqVDa2pswQKFSckMnuU,0.005000000,0.132315253,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-08 20:51:00,276852,3NLE9k3btPnrhvGU3CYhs2PkThpW6oJ6CqDMAt1WSDVYrExWPkzu,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,11,CkpYdW9BR1DJmHTyBGbF9BMZYbUTRteNnf1A6XJZN91AtA55bdeY5,0.200100000,84.000000000,,PAYMENT
2023-08-08 17:21:00,276810,3NKtSMcXNB5u5DcB2cbdQC9XjbuGwFvpWroRyxbqj6a7PcjnjS4o,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,10,CkpaBY3J1yhqMEsyUpmBAibcV1EpnrR7tX41nWjbSMMi4giEsdwMh,0.024142810,100.000000000,,PAYMENT
2023-08-06 16:24:00,276201,3NLQWnWpaaA9VqyWyboU9GMx7dxPqKUjq5a2bqHW6cdXzKN2o4nJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,5045,CkpZsdEfKaxbPkMXuqncGSFvWXi7JsfUNzceoFtMJjh1QmyDNBrx8,0.010000000,75.364580800,mina,PAYMENT
2023-08-06 16:09:00,276198,3NLeiPMS6pXKY6NrhiEYuatAMLFWpaLR7Sha6K7Zfv3jNgcS1k7w,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,5043,CkpYe5peaKA1LwkhriMDFePqNXSDrDatbZPd9GP6hztAMSeysNRfw,0.010000000,2.000000000,mina,PAYMENT
