Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,553281,CkpaB19jAZztS2oEeykg4ie3mSSCFvL5cBJArR2jxKXiyjM2QudQY,0.005000000,7.174428021,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,548879,CkpYpczGagQnrQywDG2kKBR1yyBS8gHJDCYCpJkG7XKuJ35Nh5Voa,0.005000000,5.193065251,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,544202,CkpZtS3N79vaDdR9drHszM23oo1jgg5c2E4DxsUASuC12Hbf2TdLz,0.005000000,6.904003667,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,539862,CkpaLTBsHxCNrsfpfeAxJ2EZthrk9MNGUC2xZL4X1neebctTVLpVx,0.005000000,4.953813414,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,535194,CkpZbSpNbPNdQhHAdwo5uFjcfCg8KoFQXX2Z8HGtnbsomNWEF1jKe,0.005000000,6.031687597,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,530914,CkpYozySSpXFRGUHvzZf5V6RjqpNyx8MyXvPUV1HufgRfYSBedBY6,0.005000000,4.674193965,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,526184,CkpYee4eFuRdeNuCe7Zz4piSFLmvMrAcBPv3UbP8YdcTsFytRozGZ,0.005000000,6.965819824,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,521837,CkpZW8knmsKh1yLSXZXXGsskUgkrWbDEcg1X2NwWG2YURYY6oMXvU,0.005000000,5.036697140,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,517122,CkpaFgccJep4BP3xrKTt1v95vyMvr1j5wQohwHRxZ7iVeZQ9K67ph,0.005000000,7.230596891,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,512759,CkpYyZHaGwFQDvRqR9rx4mVoydhd5E7fXtgyRtGF3VVS6hCgkUfPu,0.005000000,5.268110942,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:06:00,345788,3NLitcczKX2dySLPfTq153BAfNvQTzdTB11KVd8MYWDk8q91qZyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,508063,CkpYXjU7QuuJbqn5HEi9ks3yyN4guTWAEQ9w3BL1UnES6Ln58LStm,0.005000000,7.272374907,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:27:00,344657,3NL4jVHhXEbgxdsGZuuAmoPwExM29pHTiqrKDceKjk4KbEBx8vRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,503598,CkpZ7yHmFkMk3gnB7eubfV1Fc5oyBqsifLFFvDStzx3EnLTKsFuay,0.005000000,5.995336087,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,498942,Ckpa1pPDuVPTCwiwmzBBTVX679iq9gbvW9bXxja4oek6MLxLBpF6P,0.005000000,6.027698931,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjiwP11hF5pogUagybW2qrUz5W35TmrKiHokCeNfU7tsiYXcmWQp,494593,CkpZaX7XumQsBoFcfWi8xh31tr2za8gGbpgS7kSAcWRaegJqi4Ct5,0.005000000,5.801483458,MinaExplorer Payout 318 #342654,PAYMENT
