Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 07:24:00,347593,3NK3yCTk6p34Dxiy6pszKnWFNxKEUXMQzxj725fNdqdowQXYKi8g,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa7D1NaRb48kYz9jJHAZFmhuwdw5do2fWWkE94BYYoGquzSTAgB,0.500000000,752.500000000,memo,PAYMENT
2024-04-21 06:21:00,347580,3NKCaDFJWHLKS6KDggyqKUAAXv8FTKjKFjCgsNAJ3Sm7WVzWz5od,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,84,Ckpa4LDNQRhvujyEqz3DxDLinysUpfZu3zBoHhc6xqW6LrUEhMgdT,0.010000000,753.000000000,,PAYMENT
2024-02-07 07:24:00,328260,3NLXnRJyosD9LmeT13nPixPhHeexARqKC5aAn6aYkDofEFKUjhBZ,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYQRejbqKNKzPP7R9xfZavt19yf4bwZ9eReDqUrxUkrAkuLP1ri,0.500000000,374.500000000,memo,PAYMENT
2024-02-07 06:21:00,328247,3NKfpfp8m5R2cM3VYgmdSmijj7rBYPJsrvorZ6rauCykG6P7Lic7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,76,CkpZnU4hSUzCTJMXzyTpVQGtgJdumfCzNwxksbBHSECiggXg7C859,0.010000000,375.000000000,,PAYMENT
2024-01-21 14:24:00,323718,3NKeGtstjvuCVdbADGgcxDdGvsPRU7PvtSXSWcvdNgr6GB6BtZC1,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZDxZEXnrCG2rkwTaWZ8mmfzqFtU9tjo1wCCzLXpuvDwdy7x747,0.500000000,219.500000000,memo,PAYMENT
2024-01-21 13:21:00,323703,3NLcWY3fewuHpPaaCUuPLXshKWypfvoxY1wRwH1VJFzmxDXPqBrc,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,73,Ckpa6bRJUpW5co4SdUUkH2ipmr548UM4rFAHBnHQtcXGpX2JHMJuT,0.010000000,220.000000000,,PAYMENT
2024-01-17 15:27:00,322576,3NLH276npTdBK95yRegyyvWTNjr8Juq4wxbkifE5jaHfUA94i3TU,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZDiEZY8zZxLvgpHEY5iv9xhYiTNkEcQSTWnhjCizjKvcfrP4cF,0.500000000,369.500000000,memo,PAYMENT
2024-01-17 14:51:00,322572,3NLox4D4YnkSxVu7XxUvwocSgbtPrHRkK4EAsbGYP3GDoBmcuov7,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,72,CkpZspZv6RgJ4myWRpaR2SxLf4WhoqLvfHazUc4uq1wV1kd1aqxwx,0.010000000,370.000000000,,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ7RMwNiuM5PCxYnjNwcbngQVx7qG6suzwPPfMymuozwJKnqCjX,0.500000000,359.500000000,memo,PAYMENT
2024-01-09 14:18:00,320513,3NLgbtYUX2Z47EsLKe4MhJrxThaBBHfur1BUDATsQEst2xy51pNy,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,71,CkpYtNYqSK7JWhGfsJ5V3QtscqMFdHuva1T6Fq3rft2GRupNaQrgw,0.010000000,360.000000000,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaGX6DyufPYFRJ2dRT4C2U4UtrY6uqmzuTLNDZyNNMX6AcyajeK,0.500000000,554.500000000,memo,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,70,CkpYXWTUvaarL5jzVh2bi9m5rZSmkrHxXaDZBBc31A3bMcRcA7fYV,0.010000000,555.000000000,,PAYMENT
2023-12-23 00:24:00,315984,3NL8ifRtVEmo8bWjzX4X2CFCrLds6kHtWqkk3WRfS8TXN8mekwDx,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZasYW58nbVYixb86fNYNoeYCHjC2Jv1F8wbXcmv18qRxUVCoyh,0.500000000,769.500000000,memo,PAYMENT
2023-12-23 00:03:00,315980,3NKFimTrrQsbMuzFuz4TCdaKScuCz6gC8byDmHD74qBHjgtFmwZ5,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,69,CkpZBN1V5dQGJfLQoYw4tAw7Gg6wkPv4buHwpKvH933yjS7NWkLwR,0.010000000,770.000000000,,PAYMENT
2023-12-08 09:24:00,312081,3NKKqFvFyPHTCc3FXQVuJdGUktFyY7SaazxY4EFQuqhgrokXQDws,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZFdmUZioqEAect1o62XXRCJiNdjofXRvUAPNXcegZJQogXUg8h,0.500000000,704.500000000,memo,PAYMENT
2023-12-08 08:45:00,312072,3NKun7yXpPVE6eLjDox5iMfvctYUMrP6enZJhiYZ9rkjpZ3r1eQx,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,68,CkpYjRDCP3RjFSWc7C437xa957QwFUWffM551wS4gb5e9fuoFWeTN,0.010000000,705.000000000,,PAYMENT
2023-11-24 11:24:00,308187,3NKmKin9b4MQTUgTY76jiH3KqNzypKVAYRJDYRJrx5izeBZaDGvR,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYfiy5mCS4MTJ9bv7buSc8HCHop2ZtS1xydrzgkenSHRpfxQzbN,0.500000000,773.500000000,memo,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,67,CkpZw37ioWAcAwfeFdUGQsADL5HZQPZ5gAKFXDMKt3NnoEY1vKk81,0.010000000,774.000000000,,PAYMENT
2023-11-10 04:30:00,304201,3NLLyFfxrSVZVE8nMiz74NRQd9Y9PZ3qBMac4NgFSzD1QhqFMWXi,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZnQsACZDieY5Se78NNAeZDpg3rXS7pP3R1sDxoXAwyYqyR7jW2,0.500000000,661.500000000,memo,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qnmuq8SMKR3JFBvkdDEuAGQnCQAC1cH59KJCmqG5NksGmTfxBE2n,B62qqTaguYUdPX9u151gDRgXXvctVe1vRzVwrj2v842SDPTFkovQxuw,66,CkpZaghFBxvhc2Ka7eXqX8BbVY3UCcAh8bVhZmLtCRuQnBR5vi2YB,0.010000000,662.000000000,,PAYMENT
