Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:24:00,355649,3NKQRTrhBEmXV7EV8EmBth3JR9VTPiHwzRTXRj7f9RL92X2hMixA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,559838,CkpZovqFa6BFjd8nbhDCcwnWMxT6yfuNJjAsVCncjs8dKE3Za6Ynr,0.001000000,43.050989573,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:27:00,351588,3NLNnv3D7wH56Mk5JYuAZ5DxCoAhfzWqSMJXNUUJp6iiQG7iKP6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,541493,CkpaDvnkYnJEq48Q6TYV6ZRBdM9Bc71xwcqPjBPEgJ3PcibsrFbyg,0.001000000,44.491222603,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:33:00,347449,3NLaM2T75nAYrmCfPAJ3QwwBBam2mGA1RRgTqUnau2Y41yTHfjWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,524250,CkpZzw4hUsTr8BBsP4LqnvX7QpDifwPdGQ3NAo1Uu5zKBpJWAURjs,0.001000000,42.802979679,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,506700,CkpYkN1VGtL1Ds7MRBxTiWd7h4H87p5nFzruUPmbGJT6DrUS4y9Rf,0.001000000,40.107944618,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,489657,CkpZHDSygueB4CL6PGEYZqpxDqbDsyrMp5GKeuqVbUqhfCHjPm6H8,0.001000000,46.794575165,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,473872,CkpYbFBU7fRrX3LrsLv2Dmsx8czxLb1mJ3uh4upQYFA8HmYF5KsRe,0.001000000,47.562746681,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 09:03:00,334733,3NKznVnAqZaL8WM9eJvNqkGCpMPKRWLnZzPuHXrsmncHz2RotZua,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,47472,CkpZiu7VNrsm2WwD6piaF9g46HEyeYV2AsAeuTpnEBTkBzy8C6bkk,0.200000000,5747.940435500,,PAYMENT
2024-03-03 08:39:00,334728,3NLetwXi2QN4vxKJ3hiJJfwQcr3YNxnGHZcfV3DRXD5XdxtUVbvp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,47464,CkpYV6juqsaSsF36VkrwRMnMw7LdLXQyoiumhHkUCN3iMz6tBTvHK,0.200000000,9.100000000,,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,458520,CkpZsBSqooEcrtSeB2tjZhfRXh1K6C8SqNqfLzZxZ8xhctKios3NU,0.001000000,43.241422580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qnbmZvzEotUDcmLsZcmkUvLa4seVsYf4aecK5iMVkN9gc7LCoWDH,B62qkYFVabjzjnk7cpHUSu3HQ7gwgkSQxBMDz85HqbtzPYyKVN18pn9,5,CkpYmDSArqSWhpqW6tn5Fbej7EbCvuW4qXjQM4i5FUcx34wZFvnoW,0.200100000,5749.688716147,,PAYMENT
