Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 20:39:00,358656,3NLdnXeejT4nyZntJAUWpuHy1gsfHEcmQ4YCZkgn3AP8yjrKUQkz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,80848,CkpYmdyLeScy8CE6DkYRCHhtM7qFpAf4EFqPuN6bfew8c8fsEQkFi,0.001000000,1.972212492,PhDSOON,PAYMENT
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,80419,CkpaJWKaUPgiVYMX5nPNe7ptEZr2C27nrSCi9eXWthqLJaQTuiGCh,0.001000000,0.281049297,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,79947,CkpZtbgnT9kSKchcSB5oPxsQSWkr8Ck4hsAqntVZgvGnXkYQjqBtS,0.001000000,0.843407389,PhDSOON,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,Ckpa56DaEjRUgY7Zn6kk7DXXqNj4KCxWumASHFnbPSqDzwbJyFoLx,0.010100000,371.385252434,,PAYMENT
2024-05-11 18:51:00,353179,3NLfqj7dkvo2dfCNRdyuDAsGvuosmiMKgVeJt7sF7n8n7oiWNnPX,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,79464,CkpYUezpEX8Gqb5p2HCZdu3vzkLJdM3oGi1TBmmyRKp9kGisxnNgm,0.001000000,1.311937513,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,79026,CkpZEyB5FBEE4JngNu5H4jng8hoSztNGZjzsQm3xU62mUnorjWpfz,0.001000000,0.497080195,PhDSOON,PAYMENT
2024-05-03 00:48:00,350816,3NKMbZMEAQZBjBSgQ6PqjEJyHrac66dfHjQHw3jpCch2zVhSe5Nr,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,78558,CkpZHzjduuE6PotWuWLwXVXmHEqfRTijaN7ppEWVViYUh8DJWRRtL,0.001000000,0.795244116,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,78079,CkpZTZgVPH8b4W39B8u4imDCz8AKW9AH4Nq8Cc3VHZv8J1tAe2UP6,0.001000000,1.094150149,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,77670,CkpZEyxnPhxsWuAFdtt6G9yCQYxe3g1xzvcJurB2Za4SYAHGWgF7p,0.001000000,0.184655742,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnBWfUsj5chxMH4Kd45SxK1573qBXft1ePDKURokrTRRpzgN49hE,77186,CkpYUEqfaRfWLCaJF7gFTRvnsymCrUbV51U5WrwAsYeFkfMsGrvXq,0.001000000,1.278646676,PhDSOON,PAYMENT
