Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:27:00,356342,3NKc77e5A4Kz67uoY1qN84pZguPAqhJgheH6ZoJwF2xAPysDQ1c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,567448,CkpYh2BepuUdYw6nvy3isCwKUmTGStGmB74ZHFebDPk2Tau1rkJGQ,0.001000000,1.612817538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,549063,CkpYtf3rxz45AiBPGqcpM3qV3RSZHcgQLG55p3wt4bJz92ERY7k5J,0.001000000,1.666772860,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,531837,CkpYeJqcsLZgKBnh4dQ6L3eY2P1Zij9LU6t7y6rsQjchgCuuzV8qG,0.001000000,1.603532369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,514202,CkpYw2k7aV1ASp1f2B9SSjgoQezex8WQrSaVwVrNBAeLyyKyof5aV,0.001000000,1.502572858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,496793,CkpYiqih1dR9vAR9mtbosb2Qr9yXEsUKpcrPMq2CqyBgSUcBBAEdS,0.001000000,1.752232233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,480872,CkpZPQT2wv3Nnx1nd9sQJo2GWcCWYHHeRNsafizx32tBHKsZ7DE9M,0.001000000,1.781146102,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:36:00,332814,3NLitwgus47JeaF37aDGtMyew8XkbAFa6aBA7AdA5HPTK5phtxFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,465395,CkpZwvvZauW32zfGziFhcjQ2FWMRhhEV3XsDZoe8TPEy7rJoTcuzi,0.001000000,1.609567599,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:12:00,328734,3NKV2wS3NumnLvnLB8mp2tp5kxZhaiHGXJHgLhvhFpzLhrWNDrna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,450878,CkpYn1HbxyTxB35dW8goX9946UgaojJBwA3sxGEjhcWXUdSxa9MBx,0.001000000,1.481867128,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,437583,CkpYtNgLxEUKgxFfcZMidpsScGuhrkrWo7anX2MjhBTudjcNPiKNa,0.001000000,1.661531639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,424623,CkpZD518SdaoUZ9aMwWxkGMYKtghcpRYGXUX6imSuDiz8fS1VvRov,0.001000000,1.663373081,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:36:00,317028,3NLXhEh732e9daNwy4XiCime9KB7mBahNf9DQ4xYEWBZQzhXxQ3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,411791,CkpZXAYbp4RWrW4mEYqdKTk1ty28rJobSWesc7k2HTw4kQA9Ghg3g,0.001000000,1.826776540,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:24:00,312644,3NLAEGwyiqND226NXKyMkwaeNrZvS8JrhLg4brbDtuxmCkgxmWQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,399110,CkpZ56Y66Vks7SwsQoMf5QWrZUC16y2Gd5R1cUyxzcq5j4hB6jqFY,0.001000000,1.506983940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 08:54:00,308397,3NLPuDRqE1ZqYRUAGtHLFoi7nEiSiocvz7cu1c8WaGhnLt7kqerz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXEMhRgjHVTS4ZcoC8tzKGmJYfXPtoLwYgrDmiBFvySvA1rTHPg,387185,CkpZXsQeWSQBVT4DRGJi1s8BoN235yDVSZ2hV1jaLVFzDN8ZTdkuR,0.001000000,1.564323510,payout_from_AURO_Epoch_65,PAYMENT
