Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,553442,CkpZtfb2Zyjt3eYxyjRgTtsbHgq4XracBZ8HvfFwHdDgrRLhZJtfH,0.001000000,0.138773632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,536182,CkpZmmqpQ9XCXQ9reDz5auzCmtwdELTd1wCfLKtmEU7CVHGfjDmC5,0.001000000,0.133505747,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,519099,CkpYfvTkiYbPAZzmdPYsyZxPAHiwSZEVgCrtoPwMkVG3HraBapCKC,0.001000000,0.125090549,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,501895,CkpZ9FmkFaEeTgbvGQMnjwT93cszXbiJNMLgiFUB2F1QTnn5DsLDR,0.001000000,0.146238472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,484943,CkpYqbDRN1pzsGAFATtsetPcMFqBZgXT1Hzcyv5GJvbaKpGLcSxka,0.001000000,0.149679947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,469885,CkpZzbXLoWyDfiiLPM4mA75qhQD7EHX2Fx3ZxpaNwB4MojoDe8JS7,0.001000000,0.089247618,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,435178,CkpYbW8ynN41gFRjRWqwAvN5CvGFwbCGvr9qwiQFZL1phQtRH59TY,0.001000000,6.215750006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,420923,Ckpa9bzTKnZbn2nmci1Mio5t78wGGY8QPnUfSJUZjmm4Btf4wfRvy,0.001000000,11.785212235,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 17:09:00,318981,3NLc1cwKiesVJRZDSSncFN1FKMwgmquMupDtLQZY59HbHcTRgwgD,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,B62qmrtxHirdsRMfuKKusdRVX7JmVfvfGoGNBed5AtYkm8cmNWhRt5L,26,CkpaLAzEkxwZ5GZbPCr7FP4WeaL2GivY3HyMN3gmTpbNoYv9TU2u9,0.200100000,796.743400678,,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZQjowk1duzK1RHs5rf7atmpdAp9crLqb5WGCo9voThsSuQHixW,407870,CkpZ52zmtDd4eyJqufpgzBLKsoSVzi7K8YD65SFNhPaBCh4qg9ZJx,0.001000000,14.876977919,payout_from_AURO_Epoch_67,PAYMENT
