Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,529445,CkpaG2ZLdEYfDcjSGnndSsp8tQPf3Y6sDAQU3SQxGyti8iCeMvxza,0.005000000,0.103484717,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-03 23:51:00,334889,3NL5BuQjDyvZChbJghKxtRJi4aiaTdDdNTTNVtNKVnWVn2WkWjBg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,458086,CkpYXnQNqBdzdh9MAZp3g7r323ENBVfRobedAskqMqx5E5YfdTDYv,0.005000000,0.105258135,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,393610,CkpZfuiRRNjXvUdyScUgCpWm2cFpW6FKBnuoHR9HyRhRoySXtLFuN,0.005000000,0.100304065,MinaExplorer Payout 293 #319962,PAYMENT
2023-11-13 02:00:00,304953,3NKogsyHbk7hHZ66gwjL3PteTE7EAFjcVfaxLdS76PePinxHMdTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,331795,CkpZXBnnQB8mE5SH1T61JP8CWBVHcyz9tMk4fx1Azc9jdZYYvfa91,0.005000000,0.105121161,MinaExplorer Payout 277 #304813,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,262321,CkpZHdgEaWF5Cjk8EH6aDRR816Q5zcuKjefuoQsGHsbe5s3RmjDvb,0.005000000,0.102464462,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,194011,CkpYcQcHeH5paYpKhKV6Jvgf7cuaMCdCXcoGKMZf5cmvo21yJdQwv,0.005000000,0.104535238,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,126825,CkpZjPNHh66uDKUgtEuXobnjKgrr4zVmJia7zBA6fDTGF85ygYmTP,0.005000000,0.100301764,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,64667,CkpYeBCZeQHJ2AQFnEyBYnxzu4nhwZyLinWyeBfRzxTnLgtwDKzTs,0.005000000,0.100588331,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,50239,CkpYr7msQ19dkdFAc96ez59uLK5Ep7HXGFRgTz68FRCWHfDUYKvv6,0.005000000,0.106604712,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,42909,CkpaJVka581Zm5tk7ri6dp4C7K3errVQeaVbPecBz2rpfDdEN17kv,0.005000000,0.126082396,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,35741,CkpZpZetjWrxe6h1xeJMcAYvbUEeVtJVAt6iTWzEk1f49oeLmWRW4,0.005000000,0.110017139,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,28465,CkpZx4GHUiTKFgBhtmsRH54o345M1q7hJMjUjmR7zpJYq9wzxBvmH,0.005000000,0.125691967,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZae6HfG7RZp4T8zWn74B1V1oiDewMfT4HAY4MFSrgagEsSwqnW,0.010100000,24.000000000,,PAYMENT
2023-01-26 03:18:00,219526,3NLa2LZ9HCbD55vnEQ3quuzMBkFnoitannrPjx7xK48nHP93rrpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,21314,CkpZNzVk6FSWHD5bj58VWhTCRmJpEM7dWQd91vxKcnCGKRXT4mTXd,0.005000000,0.101651571,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-19 01:54:00,217428,3NKk8oQxqW2awnkQT1oDffLoTKAqLqCnQbEigzXhnE59vU4yBh2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,14062,CkpZu8m8X6rNVzy8DtT5qYvGXKEJhTieNfBRV5Prhbdegjm5GxjWK,0.005000000,0.107332270,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,6949,CkpYsyNjneQoy4JFx9phCc6mFidbQS6HuBjrgbpwfUjEvwPDzhEFj,0.005000000,0.106096598,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:27:00,213322,3NKiMJkBA3aKb2W4oGKjYvtYuwf434SD8Fcu1x31SadwRr6L1qkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,422150,CkpYsWKiqJrs1UMBzTeTP2gd7DR5PB8U6uo7NSk1DfEidRntn86XT,0.005000000,0.110112011,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,415201,CkpZtLoDG5Lkv8Vwi9uiRAvgw6RTyNypPSg9spJ5XM2NGXK1xvKHi,0.005000000,0.102563252,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,408258,CkpYjf31cmgL25FUPxK9MNMf5ocsQvL6KcH7M6FweLKDWTq6sfV2h,0.005000000,0.114364627,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,401412,CkpZvD71HmE1pgFzxMviLXRcGRP4UHdCVUpHUi92hsMNPURYXmoaz,0.005000000,0.108221447,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 02:12:00,204841,3NK7aRbdyUhXuS3n4GcHEYaFNhekS58xXSs9ohSBBXCZ8MRy7xkk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,394359,CkpYSXKTYRq8ehwcwsHeb4m7ApnpiLctA5KVB6v5QWBsVcxvJKj9s,0.005000000,0.145812917,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,384633,CkpZv6bE3yyqJAF3CeFsW7Ft4hhvVY39Y1TW8a35r2rW4vGsDYXWh,0.006200000,0.102787469,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,377514,CkpZ3rbuSiv9pfSRFzqENYtyyQonE92ExvnaGHq2rjYdy3dQy15G6,0.005000005,0.153201893,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,367335,CkpZjwDvcX7dH1C5Mewnc9GVeUSLt27ZBTzEpTqPu2DWZ3vBgWkoZ,0.005000000,0.136366454,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,357532,CkpZe2TJTFTm3B1tp2AaLtwXGgJXUCVHJcjHMTz3398cprr1FVXD1,0.005000000,0.126414574,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,347641,CkpZKGqePDN9WJrmgYCc65qdBzMA6p1s5vFShH2YMo6VjQaAyw19a,0.005000000,0.128057689,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,343821,CkpYtzNaGTMCFMmJ69NxS6wAyaLpTNDNvd2SUu5iEz7MGMV7BSjkZ,0.005000000,0.251349009,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,340719,CkpZ6nqfJExtPv1ZHUngioz6LzDWstd28oKjjhmCAznH7QdKDHLgD,0.005000000,0.156755290,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,337250,CkpYpzBUcsdWSNC6Qop3fRvA7WeXp6op6tkSFPcCUeXiVcE1WaHx2,0.005000000,0.243437670,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,333836,CkpZdBqMYwrWvNpffMyc5Ap81zov9Ap6Ygt3KE9nixmzXWba32QGr,0.005000000,0.242958574,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,330391,Ckpa8gdVqKeUSMFSRQUnQeqrEaTC1vWpD345Tr5ShV1hPWhbmBDVQ,0.005000000,0.216362685,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,327210,CkpZFDvpiPLSPjjqUFqhB3tHeDeuHqm99cqyBemc15VvL95NvXUD2,0.005000000,0.195946642,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,323744,CkpYhPzCenLxKRQiLTsNNfBYNim9kVivtdb65dBQyHBid9KoJvxLS,0.005000000,0.243355371,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,320259,CkpZ64hhaNu24WWsgskQD1eyBTiYDQ2QuRfbnN7Tu9NfEJA3ZH5yY,0.005000000,0.247667829,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpaG7u5chfWxgCuDfCHe3Q3mjfM8sGE7Ua7c7QTo2QH4WMyhxkU8,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:21:00,179330,3NLP92gTZvbwKpxCtkgAfdumuKfumG2GQr6G3iUD1qzEWfqTFmj8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,316923,CkpYQgWskoSSLHmJcJEAm5873B333DFSu5cap3KoaFissAhkYdMPF,0.005000000,0.267985069,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 20:03:00,178036,3NLG1dCQZrETSTrD2wqFG5aKDSEwgu8bF66FzbR8EzvoCSkGJEHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjk4ganqJpyStevHqPPFuJwSoqyKmxafvko1ycRd9qwhZDNfyMLM,313515,CkpaGZdbc6rjkpv6qSFSfMd4J6H2ZkKQtjf2gY1kzPRa6DLRncH1o,0.005000000,0.240335317,MinaExplorer Payout 156 #177951,PAYMENT
