Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,27098,5JvMdQ64o878DCR4qj72vsxTiwG25DuJNxG4PJTskoBNC1E8LJxa,0.001200000,3.967194146,TheNOP.io-Epoch78-459.255824367,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,26439,CkpZHbuVVjE8bKxX3vUEtN3wPKtBHUYt2Y6nJq6FvdqpjmmKrh2rn,0.001200000,4.474666814,TheNOP.io-Epoch77-454.359311508,PAYMENT
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,25798,CkpZGeJXrwgT3LnKUzRooodupcEGCA3S8MwxvMZZQgkrAUVFNRVHJ,0.001200000,3.446296523,TheNOP.io-Epoch76-451.083368294,PAYMENT
2024-04-20 19:45:00,347462,3NKTaG11Np3WL3CZE2Fi3DPRQumhHSD8FuTXKkVVFPg9eLAXEWTC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,25163,CkpYw5CzXGnJDVF7jVdpMWd1gjuyomnQvh5puQ6bAzht5htkivfmk,0.001200000,4.896512859,TheNOP.io-Epoch75-448.195515206,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,24527,CkpaGPMT8dkYdZgPoXjzQMQYTnB9raGN2LMBt8G8Eo7sNh3UwwQ4G,0.001200000,3.275943214,TheNOP.io-Epoch74-445.674568502,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,23954,CkpZ7Ry4ja6RFXXZiBxf52PAPVP2wGAWyHPnNzfGdh85qp9WEhpLh,0.001200000,2.887853088,TheNOP.io-Epoch73-442.445791894,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,23399,CkpaHB9MAreVP3VqfyXfAMweHZAv4kuxDrEmCPiAkw4GCYdsZTp5k,0.001200000,2.520946704,TheNOP.io-Epoch72-438.817718103,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,22847,CkpZ6v5LPbRVTf7uF5hGYMe1zv6gVrpzKGoHmsKvvMsX7ThHdbWa3,0.001200000,3.228776608,TheNOP.io-Epoch71-437.604823207,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,22326,Ckpa853yD8RaizL42rPHRBoJcMBzyFvmDwUn51wFvQPqWSQafEk3N,0.001200000,3.628073791,TheNOP.io-Epoch70-434.021991767,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qowGV2szWwRSyBTpF2HUGiV4oDo1BpLGwdZiVoJppUUFz7B47mrA,21871,CkpZFppniPAGTxrdBjpq3gZTqN9V9QvaUyEsQ7cdruk9D4qzPRPiv,0.001200000,1.212894896,TheNOP.io-Epoch69-430.802643453,PAYMENT
