Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 15:09:00,364746,3NKpZxpdxVc7U49j4mu6PVHPQYHNfFm2Sn1TFGaCXs3sorTVUsGc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,69985,5JuwRLxVQgZy4FHoxkrDX2ajeX8UjJ2pwdxqqBJPL6NkTRb8qc9r,0.003000000,3.037668080,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,68568,5JuDgzxMmrdvfpsc5yYCxvau8HX7SkaiVCoGoYy6ePmFTnZnj7VD,0.003000000,6.220433450,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,67586,CkpZyzPMBFRwPD3Roh3HDzpGNGXNagn2VsYH91ekzo7KC9WBdwhTL,0.003000000,5.625535460,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,66332,CkpYt2Gj5U28UtKXef78QqY6ZkD6JvTo4HUVEpXHVGNfKSzkAepxU,0.003000000,6.299648850,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,65169,CkpZays9PFZZiMZZPhZxxCJqTmVJVS6r5tD8DG7Z2kLx8EMiNDsHH,0.003000000,4.330127330,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,63911,CkpZh7beUnbpXntgEprFrJp6DSvXtm91tEL4BCemEThrfNut3em4w,0.003000000,6.133271780,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,62715,CkpZhYtBUjdcSZTLfuKgevj18JaKxeSbRteXi42Ng3rmTdDQ5aCvk,0.003000000,4.633372760,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,61532,CkpZyA9YUC8HLimNSAgDoRJWqo6QxZMvc8F2VEZD5rA6gfeUCUX9C,0.003000000,5.272269040,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,60238,CkpYzv9eL8njbm6J1tVpQZ1SmuNiQdAYLaUPhVaFfJD77ZgavbRy8,0.003000000,7.587102340,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnQi5Eh2AqpS3MdueirRCEtSfPZ5cyGbRcEK8VLyxUsCsf2DgtSF,58997,CkpaG8qtvWDn7GLWddKkkCjfngniTaC8bCZKq1Wdf9KUnfsMuEHmb,0.003000000,7.109537490,WeStake.Club payout #70,PAYMENT
