Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:30:00,355399,3NKFFuSXrfnzTT1CQUkMbAguFccvaB6FxVhPTfJs1hyyEc96rmot,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,554035,CkpZL5PjXDzqyEsfPGoRhw4cvTCTuxFr2FqXTjJzSo4PoEGEeqVff,0.005000000,2.627317180,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,549633,Ckpa3YcfFe6jeL3MTDXP83dQCsAsBZdTTu5TxvWn4Z1aGYy5V332D,0.005000000,1.901730629,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:54:00,353442,3NLhX8MxkhZ1C65N6E1AuoEozTeMoSQpvGjasgeqLiZuvn3J2cge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,544956,CkpaKsE1GbBV2zJkFhY76QR9pSyHG4bCJ9PaYdWu5jb7FAb57mcwN,0.005000000,2.528286208,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,540616,Ckpa83AGkABehz64QTTjkM4xg55f7RzFq3JKKn8bvXF2q86TrSSAo,0.005000000,1.814115226,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,535939,CkpYmmq1f5X2fb4TjK7rNfwcuLgud9XELiP35W7SRtYwtqc6rMLqL,0.005000000,2.208839005,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,531659,CkpYkHwU7heJVLEntoqQQ9QfUet5jraZYJvHMVV7XVuhKPxPRgngX,0.005000000,1.711716958,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:51:00,349618,3NLVWJ9DiMQVRVEJczcsvfUGtQCaB6o9ttSnZTYBvR5UaWRr3gTp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,526929,CkpYVQoo6fcjim7ngFYBhkFP2VYzuBPKkku5QpH3SGPE2xfsgAyqD,0.005000000,2.550923650,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,522582,CkpZNhueaU6YQzNLeknwJhUxc7QCXkuFbRuQd6Rk5WngLPAMNR75D,0.005000000,1.844467723,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,517872,CkpZHbgUTR7WK4EqrTjUb88n24qRcmFHzbACHxUkzYV5LirygGqQi,0.005000000,2.647886542,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,513501,CkpZWo7muR4TZuxiEpMo5TXJKfPoNLxZ1uHu5oCnsz82pRuymZjRz,0.005000000,1.929212800,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,508805,CkpYxBsdx8wCZKRzTDg4Q7kn3MVd86shJiwCkteAHmVxfUDZkjHKC,0.005000000,2.663185899,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjrRG2vMB3ByzjXKNCSg1w2eqqNVorJXUSmLEUzHZcPrGNwZ1Dx3,504340,CkpZnfiy4ozP5fTCueMXmYzAoeLfyUcMMooxwnsufiDtN5ehHMYB6,0.005000000,2.195526868,MinaExplorer Payout 320 #344572,PAYMENT
