Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:09:00,360046,3NKQugsQqREsdfd3bba6U5BK7Mut4qbnbJUXNF1MTGQbxzLR5EB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,584585,5Juceix9r4RZ7Lan1rLJKmefWnsPLiQzjkJxzgW61Yewa763BzwM,0.001000000,3.048120795,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,565861,CkpZCaaBT84JUpUBXRrj9NakEY3qm6NjjvG8bN3uzieodYD14X94k,0.001000000,3.005938793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,547459,CkpZZHdfehDWcwxUkiqPcKpMx8Zb5GdxgoSxQiYnaVhcj2YhB1eWa,0.001000000,3.106499707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:00:00,347757,3NLtS7z51Rwz8ygX3kN8Y41Xx3ur7cVkjjD3R7Q5JjxSaz6kcZdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,530232,CkpZuPbRnfqirpo4qfKgbdGZEKmWSq9dH8WfxgLcqYewb34SYk1Sg,0.001000000,2.988633263,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,512599,Ckpa2gmgotkSkPf9sfZrQtdnmpNZmEDr8MbuwdmJZScrMaYC4NXxH,0.001000000,2.800466832,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:12:00,339733,3NKFWWL9iaVGxi7yd7XKKoPsaWwCqZX65PuDup4k5eLyphR72rMP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,495345,CkpYzkQAbVLMxauXJCDTpPFtroS69nAnBc1xuEZm6FDMLFeNRbAiR,0.001000000,3.265777247,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,479470,CkpaJRZqvs2unHVmUYkcJ23k3MkWfhnzRhM97Vgm2XJP6EDTWJipM,0.001000000,3.319666370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:57:00,332738,3NLEyJCvefG6YZivBYRv1MqHdgdu5VeunrXipRXu4VGxpgEgwcqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,464036,CkpZFTeVov9tvGH7xZd6io3YViMRVt81p4TRyT71wJ98DyN3eMRwm,0.001000000,2.999881610,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:09:00,328689,3NL9yFa1qRR13ag8xbzfJBbbWTdRxcVt5En6bpPGgTXPXKrrPArn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,449724,CkpZzcKy25YkBdinmyeVjYoDERiTknfDsCwgYjCLefG964diCHJSN,0.001000000,2.761875876,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 16:36:00,324499,3NLZqnMrvBDkWemG9kyDFktFrRsN43derx1Fu4veVojTebH4gLLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,436530,CkpaHf1vAqm94fht54mXDFFf1zha6LcZX41WbFbuEZSGnut6nBdUf,0.001000000,3.096731173,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,423582,CkpZeS83ffjm5XhxBwa53SyBy4mQTruBZJ1BeTjEeVbTKxrqxXvZb,0.001000000,3.100163227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:48:00,316970,3NKZvMWRAASBd5TUt2i68NYdQx9Eh9TLQP4bXGnqcaSMC1WqkULp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,410758,CkpYXnUx3rMLuoJxXpDFCqjzkwJygSRyB6GEJv1Gdb4c2zmuw25Eh,0.001000000,3.404711490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,398083,CkpYhswgGpDoKMtrH11bXJMpw5MGUEQBhQeBJpZNW44GVq4mAx6gH,0.001000000,2.808688107,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,386170,CkpZUaWM8kVpNFZ7gKpumUajKeM4gH9ZbVKAsFXPJQ7Ch1N1D15Hc,0.001000000,2.915556499,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:54:00,304377,3NKENSe16DMHq3DHUY8fkanM3AeLJ9vqUTvmpf7DhvKPxrRcbrgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,374129,CkpZrA9qkKyzHX3sHghfkZUVvm987SegyK38cTwFZC6mcGS4onsVB,0.001000000,2.582751566,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,361843,CkpZcPfvVSE2M9v4XPaRKoVC8ngPAusho5c8SsW5y61y5kV2vJeAU,0.001000000,2.630126232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,349704,CkpaGDMZTf8hgRiHaZaTFXbh6Q8c7rgS9NTrqZ9f3fpw19ZeAtW9V,0.001000000,2.901017788,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmmW95gChKpvj5kL7W2AiZy1eXJP6w9WromRNLUj3kdmPTbg8WS,339181,CkpYv5NNrshUTr7SZZybQWiEcHZnSpdM22GKYyDx2VsnEMUQEBLVH,0.001000000,2.736792133,payout_from_AURO_Epoch_61,PAYMENT
