Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,445311,CkpYZjessDz5ZAoSRBnP9FsJQtEbDVocoRGUwfNrvX159RQZbCamj,0.005000000,0.100364996,MinaExplorer Payout 306 #332023,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,327849,CkpZy5MxuQPr8z5EQW41ZZDRCCq62RLi2vw2tpwqZFdUN8yjph9X7,0.005000000,0.101543180,MinaExplorer Payout 276 #303753,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,197766,CkpZg2tdhBxANxc3pfGdZAEtdseVYJdcdV9v4sBQmWFdaNNC9GznL,0.005000000,0.100273128,MinaExplorer Payout 242 #268762,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,75387,CkpZqe6mP8JKU9KR47fiCD1FhcH82iMqStJ8Xzx5KVtpWKWvETxDg,0.005000000,0.103797156,MinaExplorer Payout 209 #235158,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,387834,CkpZPRepd5QLgB8e8Td3WcW55NTA8yQk6MNR2iJShib9pb8zkzy9m,0.006200000,0.109948584,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,377769,CkpYQVzf1Vh9ynVU3jTH5RVwYAwHBkkfkrtWPpTiFdTWLsJKjuwsi,0.005000005,0.116835227,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZqDj3X91HF9Kh8HfUGgmLYn9b4An9Vkx2XRCWuQ2vpPTSFUeWh,0.010100000,18.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,367659,CkpaFoKJGkYMSGW2QA6Q5NB8sFZSB88uDCVT9cXS4ecB7Z4xZobtV,0.005000000,0.104849308,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,357711,CkpYoBwFaGEyrQpXjzf4snJwVWi1doLzTzrWzLfWRypzZtRduvBhg,0.005000000,0.100136980,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,347433,CkpYSEtije75pxuFxMn4SV7w6AS3eZ71FBicnfHqQrtEnsk664bXU,0.005000000,0.132048841,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:18:00,184896,3NKJtUJMeiBCAPdVVF5SjaFWBWqzeTWGqzNk3qe2Gi9zpWA3mNKV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,334091,Ckpa1n9Exa9SeM8QhgQMm4tZ7D5hVtKKGrjugjUZA6hyVyFkp4CZy,0.005000000,0.136479834,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrM5SU5aoku2itMt1oizNiFtU3FutiC9fUQv5dudamdAii7hXSvV,320721,CkpYwKCDypL85F3HMcoPRM8MjokWC7t2LFdFyyWEx6PUfQ4G6CDbs,0.005000000,0.114561206,MinaExplorer Payout 158 #180211,PAYMENT
