Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,556676,CkpZzT7v6RZ42xhNWQ5UC8pxVDKgDQxmaXkQactV5LUTtYgt1CVCb,0.005000000,121.008315647,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,552051,CkpZvCmX4WFeC1LQUKUoQVgG45LZU6ph2mpWrLEdACpkZxd1dhpYc,0.005000000,139.282497577,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,547649,Ckpa63NTrmfMn48kWdAARnqQ9anthi416MQ3hqncpQmjhdLEv1u33,0.005000000,100.816831120,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,542972,CkpZiCvzfToq8ksApNYEcVD7TJ6L227Jympda3UXJWGoVBSqpbz1k,0.005000000,134.032548732,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,538632,CkpZtYvr1MW3cHiBY1DH96MGcUYQmkRocK2wYnwwH4jcU6kqKrTqn,0.005000000,96.172057795,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,533963,CkpZrcaZvXUNXvHwbivHbiP8VXbgFafftp2VuhJSgTJcLgYon84z9,0.005000000,117.097417346,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,529682,CkpYwHekSqrvVUJDz5mgrAL7znvLtpqwMRm6rqcDBvnqeHmxthDkt,0.005000000,90.743433373,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,524952,CkpYR6DVVzCZCie8bJM9bmWEQ9EYJupC3TENAMPGZHqkiacbmJVP6,0.005000000,135.232386969,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,520605,CkpaAgGHyjZKKh7Wzz3qNPfQ34pfJjMiAaDEGEfhN3xB4HT6o4ew1,0.005000000,97.780963787,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp79Br8YrC3eM59HoTnAGExiUeU9oDEkt4SkbMhyiJYBTXpEYojD,515878,CkpZ4XpzBPn96HJfHMwTu7gEqfGNMQ5LEf4vo4s6HB6ZfBSMnTCYx,0.005000000,140.371492239,MinaExplorer Payout 323 #347611,PAYMENT
