Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:54:00,351716,3NKrdHBdN1hA2poHATszL3AH2JMnetPoMew7dmyWG18a12tr6JhY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,126470,CkpYrtX9nhLRpJc1H3L4hq2sNi59o71tQ7juG9SfAaGbJXE4RqAvP,0.001000000,0.705293012,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,122759,CkpYiRfJQEZSd5Z7xJPLCMrTFMUpck4p4mWbHTZ6u69yaZuFwjcaT,0.001000000,0.643516243,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:03:00,343594,3NLTs6gPVavoL1DmRrMVKhhBPtBjT592pGJeJAbcAFZ4yAUJiQ4z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,117625,CkpaH2DMeB2SStYt4WLKA6mXv6mrHx4xcA5irvNBWERWZVuUWYyEk,0.001000000,0.505179571,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,115367,CkpYdHDPS5JmAmbqv7RuKuZxFwh6vUhj3UgHpZdsTwkhdLzsa8xRE,0.001000000,0.529700302,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,111782,CkpZu6YrK1ePNkDhS95hJbFoV9vnKVGEh8pj1vGGsc87uThsN6m25,0.001000000,0.571457442,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,108248,CkpYQnzagpMnx3mSksL8HLbqmB4pfNDPZ8Q63LCrZFJsbWRmP5CrE,0.001000000,0.616710230,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,104886,CkpYZvsBGNqHA6sqqqP4CgdvNaN4kvVALQVCfyx1fnf42SKVAEXGf,0.001000000,0.549261025,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:36:00,324126,3NLKhJrFJPEjhQVaBRuy2dtNbKz9SmB5mr44UU3VkMhQtzRo1yaa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,102353,CkpaLHhHy77GaSzHsGw4p6FvpQw1cFBrw2vefPD19EAgWvDBu3SdA,0.001000000,0.658548675,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:36:00,320283,3NKqidLrVqNQfBPJZQsFw5BChRL1L7gihkE1ebcvS8yFvdzCZ7pH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,100129,Ckpa5Di5bTbaxxZ8hycZjBS14FjuE7BPt6xGYtcH6jdTTYrgR5V4F,0.001000000,0.494104413,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:00:00,316509,3NKBv97YtjiidPULnbPmjDsuLshuYMuZVE6ZnRHAw9aWsLDXnzF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwhXSUoe3Kjz4Qf8oQWwu6Q8q4p21wRVtJKfaDNbofCJZQyX4EG,97876,CkpaKV86BwTkgxtCBKdxWb5rGDTG43vT1GZnuZP47pcvpqFxHpDNT,0.001000000,0.596220280,Piconbello epoch67 2%fee payout,PAYMENT
