Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,64419,Ckpa1Wi8UhyhjifVienuwAuCEvhQpUNmJENuqnoKJkhAgFmTNyzx8,0.003000000,1.002985010,WeStake.Club payout #74,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,61978,CkpZTjjt2GaSGgJH2MFHfCufRev77QaNiEDB1eKKwKGtev1Fxqz1m,0.003000000,1.201072050,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,59488,CkpYV22pj6kdS3sijmH8P2vYKTLXqDaXW3rjLzhqnKpFiLbMmEgzP,0.003000000,1.240513520,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,57082,CkpYcMEtCgdgcZFY1CVaLqV9BGHet4LKntG8kLDQLZ9FgQ4tAxN5d,0.003000000,1.117196560,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,54675,CkpZsE7is3fMrDrJLsRH7CprheLoxxBa1CJ1w5gT4P55peQskvE6L,0.003000000,1.124208080,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,52314,CkpZhcyPd8Yv8Uf4ZAX1NCJNzbu6FGxFgrEZPZpVuj9Jd67R1H98b,0.003000000,1.519300410,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,48791,CkpYqXmiv66juFTHjaC6XFu2Qr6kjDdNsC448KcAstf1WWkPsZDZ2,0.003000000,1.499789960,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,45239,CkpZVKfyvNDKmGSqZjZX5L67TxuS5yfrYtmTMLhKiAtDJgSJfRHXT,0.003000000,1.255173210,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,41786,CkpZE6r9raN5sc5e9aeY7hmpdYLUgaSnmoZY99kbYcCBwMBXqxxyE,0.003000000,1.031623560,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,38557,CkpZBrVR1voWTDVzH3UjVmPa6UfocKAzKbKHi8EWEqZyUEctMByyy,0.003000000,1.310732280,WeStake.Club payout #52,PAYMENT
2023-03-27 00:24:00,237380,3NL5ydeB8bbsxXpyyb3PVVo12YzLEHg4bHuwhDBNACHpg2bZLLru,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,14521,CkpYVfpvZdkUsY4BNhEqj2CTU62jFeaBafgbaPAa28brMSu9CfEqJ,0.007500000,16.214618600,,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,68035,CkpZnuPmyLUZhub49H24ApbwQ72HvVwrpq2Qt6h11Z6x3DjXvaTcP,0.005000000,0.156543577,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-06 00:33:00,231147,3NKADvBrr28yzaYSg6K1terHgxN9wHKg9jorjyxfP25CFCBawTUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,60907,CkpYUiMbti8ubgTHoq9gETtEA8BjqiMvCTWBPPEpo3duUoALdFuNL,0.005000000,0.163561993,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,53761,CkpZciKRJSUiLr7wFdkGJBKhSkjjyVhJvmRyMDdh4oxFMBCud5PSu,0.005000000,0.144182372,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 17:12:00,228040,3NKc7gcWP4vnCRPB3Az5zrPnhYAXX37W5ADVGw4225TnJsQ2NzmC,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,Ckpa6JJQHhvdcks8pYgN8sKn2w7xu8GiS6EHnrB65zHVJDYrFQAVW,0.009000000,0.000000000,,STAKE_DELEGATION
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,46403,Ckpa4iWpmqaPpbtewiHJgNPoJzQeeBMBmRQnsUqGYkTFf9j1vga7u,0.005000000,0.187606206,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 22:57:00,224839,3NLWHcK73Xo4c3kue111dj3Zk5WUz4BEh5UkssCwAm4qmUGtUeJH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,39120,CkpZb3NcpnQ2hZAwn6dxf9LZqHmbthQKk3KN3gLUTKePZzAmxGsiv,0.005000000,0.192021751,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:12:00,222716,3NLVw9bqQgRpiSbtUsXiwuFT3PPEqfFZNJQwpRnW4CnuZaSBEmqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,31927,CkpYYbcbYSNu3w8q1AkarwGvy7JGd1dmcP9gtbw6LgEhPFefNRXPd,0.005000000,0.167977345,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:06:00,220679,3NLrryn9uEj1H6Jir5rhR6uqxQgVuVEZH1hiCJckwjUXajS2Yha5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,24624,CkpZAkGCThQaSrC3WjxoLBphdpHZKS7VTiFbCDbRMeyRCtET4jMBE,0.005000000,0.190968728,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 20:51:00,218552,3NKgLWogYkbaCZe83ckE3o4iTZpXfKsFWgsGt9aHYvdDCY8TQguW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj1fpfgqRvVhWtiHPuYEkLyrpdqZLpWhocbMG3fcbGVoDfomE6A1,17438,CkpYwN2kESuqbnDtU5B2zrnKNShxRWXK5ysuhU9QRkCGpNd4oZxZp,0.005000000,0.158682346,MinaExplorer Payout 193 #218445,PAYMENT
