Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 19:18:00,235816,3NL6wLFUYGEGUFBNeAau1cPBK7bPPu1p64wNt5uuzoLN3SrBRTDt,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,B62qk2kDuJ2PGFjp2NdRHfZnz796TCcbtpmkac2T29XrujiSmw6dVLC,4,CkpYsh1nRqF2qf8G2wXms6pxXevFjanHLw96rvZu4cgyAgbpuGh8w,0.200100000,5200.132030090,,PAYMENT
2023-03-18 11:51:00,234847,3NK8yzkEEa5BsE4KDTujL1rEmphgnr74NgXHHCcmb3XBE7HSeha1,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,B62qmMRTwaSXsZgZeHunrBDthhfNMBdTZcUoP3pL9XX1w7LfXT3s74m,3,CkpaGsy2X7ugeSUiNFQb7PNRV1gjERRmmkQHoj2s9YoSp37dcAbaY,0.200100000,5283.000000000,,PAYMENT
2023-03-10 10:39:00,232480,3NKeochYxMEenQ2c4PUUJ1LDbWitqDm8SHtz1wVFJqU2U33c58iU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,29465,CkpZikoJQuJmwgdKL3XVf59hNwX2m3hDHCxUfj94hTGCXa2s11LEN,0.030000000,2482.331806320,memo,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,29462,CkpYUsJSBuXax8R722d5KgqsZERTFeg2ZzmQqUkY7fegHytJp8F7b,0.030000000,2000.600000000,memo,PAYMENT
2023-02-27 05:57:00,229123,3NKjCHvinZ3hxNLD1PBXznT9YCfjkgRhdfq7xPLFN4QHaaqYbxBM,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,B62qmVreu7YSZ2gQZhyeL7VKNaUavJoTnmABhiAL4MTR6TnR8vZrzdb,2,CkpZu5zHPAkZBPXS5gQCVTr7CihWbcbzcSkoEkKnoZso9YHVsaxyv,0.200100000,2000.000000000,,PAYMENT
2023-02-12 07:39:00,224656,3NLWtz2uvvgPmNiN49r3yj658pjJBKM59vhkkpgYZYQ5oc7fPXXg,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,B62qmVreu7YSZ2gQZhyeL7VKNaUavJoTnmABhiAL4MTR6TnR8vZrzdb,1,CkpaESNjhiT5vi1XBde8mERaXgC2oHwYiaZArEfKDKkaPCdGYoJap,0.200100000,5579.000000000,,PAYMENT
2023-02-12 07:30:00,224654,3NKBgsi7o9yUB2aKH9zKqSBM61c2kx27YecThAZPDjMzymzeDGgF,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,B62qmVreu7YSZ2gQZhyeL7VKNaUavJoTnmABhiAL4MTR6TnR8vZrzdb,0,CkpZnymBqixb2ZvHTQrRZr7bM2jMFTVmHXUUqWCbxjuCbd6nB4QLi,0.200100000,3.000000000,,PAYMENT
2023-01-26 22:24:00,219773,3NKRPdg9cwUvHYJq1SJ69fDSvzXXj55hYZKet3N6vPnbE5Duqcy9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,27458,CkpYmgPyfQzXGjCPjrwWeZYWmkb3U5vDipjrhA93wJhBS7YMVG4ZH,0.030000000,4408.547023880,memo,PAYMENT
2023-01-24 09:15:00,219021,3NKFoespZ61UsvLGcCGe1G7EeV5Kfe9GAikwBvctrjZxwRTPENhr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,27198,CkpZEJui7CQHrczQE7hp1gmh5SmYAckjppMm8HrwTqB6oXdEswmr7,0.030000000,1908.731277000,memo,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,137,CkpaANUYVjUivr1qPztCjdyDzezNEeXw5RaY79wA23z3K5AKUXfAG,0.001085050,0.000731000,Get reward from rewardmina.com,PAYMENT
2022-11-09 09:54:00,195982,3NLZgUUJspUY4hL8Fdg8NVr6AEcWkatqMVi2oKeD5YNS7b6R6TRs,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,3701,CkpYo5Jr4WPro2X69A2PGwcJxjb6rCcYrgpQ2MeNmfovwMqg1GMpF,0.010381250,1654.620000000,,PAYMENT
2022-11-06 12:30:00,195042,3NKTGxapBVdhF98v7TUWPfchfSo356a94pAQCHvM4aCGqziv5T2h,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,1342,CkpZuse3FexK9kDYVBgcgMFvLwAoPx4Rx4diXkQdJu2zoQ8oQZ4Ar,0.001000000,1949.965251170,,PAYMENT
2022-10-28 16:21:00,192217,3NKyS5yyi9g4MwHi3CXjvxuw3F9gMxiAEpoDT92MVYK8WEoPpuUz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjizLBEbV1U82rHJ183fv6WQELETmCcCLH9C9Xaigesmxa11MzKz,1187,CkpZWnJbjK7xUBnpNSNmCyq2qGaBfqPdjWjR2FzoVk2axgxiptEgX,0.001000000,807.052506850,,PAYMENT
