Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:12:00,360515,3NKHFhgezo8DY6yBQa3gcXARESqywPgdYxjSKsYr6hGUzFg1uSV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,594082,5JuS399fYiRWXciFb2B77W51XHVk1wLWD636dThvFZ4jzZ69Yjmh,0.001000000,0.014502796,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:30:00,356726,3NLTdqUjiRoDDdnHsgENR4LH7imcqJiK8sMu3ydHPVYKkNCqNXTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,575164,CkpYbkshhsAzWAex3wWNr2VUC77fQ7BhA5ro2Hh4G8GetVaG8kTLq,0.001000000,0.014302096,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:21:00,352455,3NKQjAcbcFThyG4gBm3gj3qzvRjrm8kCxhgpVtq4tjX8iXRRSqpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,556512,CkpYrhJk68zwDdWDhQtaKiao2WyK9smEm5wXM7rTXR4ZvxqKBBdsK,0.001000000,0.014780560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,539145,CkpaCFf3sMVoz7AeLt4ahNKdfj77DbYxswLqeEXjTNg8Fk33ed98X,0.001000000,0.014219771,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:15:00,344536,3NLHhNgLtXgg5VbwxBNUimczAimcd2e5A38sHjDvhaGBZndfSmN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,521959,CkpYREw5Z4iGSsgE8xUsWDkN622ei4nCMniokXymZ7g2tdmTuKTjS,0.001000000,0.013324472,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:30:00,340154,3NKjpZxatvcNNqueMxRwPyb5R8yh83fGqrFko2VhHGoVPDPwBiqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,504493,CkpZi2sJGit7heZYVtw1rYPbnnKn5cE4awXvK9221KpV8M457EpuV,0.001000000,0.015538407,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:33:00,336942,3NLiLWGbBmazwHSXHdgqWUMBQ7EVFhwjhrDWCQ4EeZfRkmT7sXsS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,487500,CkpZeT8ESjQqzvTbHiUwnkxRDN8L3SKKDvN5PZNG3T5jPdJf8yYkT,0.001000000,0.015794824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,471754,CkpaCXkDfw6RXt2QZW4Tzz9mD6wWExPFRkUS472grhagHn7xEUq3k,0.001000000,0.014273300,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:57:00,328977,3NKnm51MoJxbhGDZdYCUPLMcHuRVdw3vjP8XvokqU8q3Yi42gmyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,456464,CkpZrCtZ6KEiBPRiC3Df2GmjhhjUvxJ7G72LbV1osYzWkwsoss5b2,0.001000000,0.013140884,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:54:00,325066,3NL96if4BTmaYeZ5bGTxtDRSRf48mA9MVqgAq8kWM4dMvKBo1PAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,442793,CkpYzpj67FQszn8fNdazz7iWN6tDqFFtBgPKv2ocdqeJseyx3fPY5,0.001000000,0.014734106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,429768,CkpYRMTGFn6nuBo895frfzYs1x6bQ3L3te4v8vdRAKY4znPATEtNX,0.001000000,0.014750438,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,416889,CkpZQp16WYTWwhnBpW5TSH5jom9JMggbHPqYZmsQMLgaYfpNCU5GU,0.001000000,0.016199470,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCFBESbCtFSpW91JzmbCxAVmwMNP9F5YAmwjkmnQKERbFGawT4t,404132,CkpZukFUi1bw17ciBeh3GLDhJ3FXhavWAq381LRCzuj32frgc3uz4,0.001000000,0.013363635,payout_from_AURO_Epoch_66,PAYMENT
