Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:54:00,360224,3NKLDEK2QaJBqk1Hu7FiC18oYpaoqKmQ7vbLazdDksDn27q1dNiH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,133672,5JvRorYegMuNau6rkAiFTWaNxVXiWnHzNDyauhQWWMjCgL1rkYCT,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,129898,CkpZP3HFMsq7qS7dQcbFMpYjN1mZbcTBqgf5wBSFEfMRmya5YYfrd,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,126153,CkpYSAYWtb1JEWWJ2rfqGLCFz2Ty96E2pYkKChW2ZbcWe7CKNW9DJ,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,122435,CkpZqtBMGWkWamVYCxSvgNWLWBNt6UCjkWnK7S3PnZNFvWmtYB6zy,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,118645,Ckpa8LpEnpRruFMkPn31ZuLqQQpxVrbiN9a3SgEdLmv21JtngwGV2,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,115053,CkpYVdF5HoUYv3nVY3NvrrtjW9sKrdJ5noJXhdpqiKvNN9ZYqUaeS,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,111490,CkpYY52d8eCrigVdwLkR34kTwSHo9WUfX6vDpegvT5fn9LgFymqzk,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,107972,CkpZJwnAqfQeXNAo9sZxPvc1JhS5TkvTBYPUJhHRj5McNp6aXaPKh,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYUVdXRDQFt2X86ro9Taw2CVsvei9NPZV1oMP476hRth4GJMRtZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHLxCoTBGoaiYmyb9MRydEfe2KygDTUDNDJMBY6USmAJraTwR53,35962,CkpYXEs8cZDA61HUHPrHMkgWBUkwHZVnydBS3WJhQDVfGyWyEyzwK,0.300000000,111.000000000,,PAYMENT
