Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,589226,5JufCYh2fwhFBmf6zhH1X8Jxq3k7M6uKjFtfi6pzsAjFWmmN8Rsy,0.001000000,0.382350188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,570427,CkpZoX86iKBmcSr9YMdHaUew2BbHPozKNRp6UVRr65g4Viv9VquKu,0.001000000,0.377058965,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,552048,CkpaFFFhdj64zkY7DgCiJmfT6C24ZdNHqcPMPwb3ygaQ6obfPiDNS,0.001000000,0.389673123,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,534816,Ckpa6X5ho82Rd43KahoSqcGCUkWJqRH4VksnQjrfny69EZtsWTNhr,0.001000000,0.374888191,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,517796,CkpZoJHAsxFoBy72x54Yg7vTv8T4J4ZAtpLBFSnV2bc46bav46fRR,0.001000000,0.351284980,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,500596,CkpZ434CyL5GwEyzWzQN8zCLKpSgUYDa5pEkKKaUbiai5zX4GvdXC,0.001000000,0.409652592,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,483687,CkpYRHXvYFD3uE8xsW2MT6M7DHukGEkb7ywFnqLXdk33oXNjczY5H,0.001000000,0.416412325,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,468045,CkpZU3wMZnwanLKn9r37pQoBwvxnu5WjdymBhCLxRYyHMgXD29J4X,0.001000000,0.376299180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,452979,Ckpa3n2c9MnaespVFKtjZZEKcaTLTU9QKpSo3pRPW8jLvisdUjtGh,0.001000000,0.346444215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,439524,CkpZcfBuZUDzi96W7sWwzc6kAFAeUgyZa99GxpHd42Ytt2BqXXHM8,0.001000000,0.388447812,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,426543,CkpZ8AdN1um7gWd36dGjmdeP9xffTqPvRCcrpLNZVT9ttBAPxGaMm,0.001000000,0.388878311,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 19:39:00,317151,3NLqMaQJhZKYa9zFGNBKXAU56BgnGaQAdTnco6RdhA8uU6CZGYSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,413689,CkpYzgvwcee7SijvsvH55QhXzARQtYFnX4yeKUjWrJ8SVx8diZLDg,0.001000000,0.427080243,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:48:00,312813,3NLTNiix8mgyw3HFedhxjkWRH5t7cP2YDZbwhoRNhaw29XL1QiGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,400975,CkpYZVbHrXu1gQ1KZke5an7oXBuK4TMBsbvpWTutEMkPxJ5ATm62e,0.001000000,0.352316252,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,389012,Ckpa9LWdN36f6R3U9X943auG7bb2pLjxeGuH867GJsXbtnttrSeY1,0.001000000,0.365721617,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:00:00,304516,3NLtEMRQAi9TtkarXLo5maroqiecGEGDghH1E2PTkt8n9vd4Ep7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,376991,CkpZkFeHWz6hMF9HR9yuzbh5n1eBZitD4rHqco1iBBDfTEAXZX4X1,0.001000000,0.323975211,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:42:00,300262,3NLJY2hPw8WLKc9SKfPzHx8RmMmDhDzVMb1YiViziAg7YbMi19ib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,364681,Ckpa3XWjJanBBE2GVRFSutS5rb8xwVAZv7YUR5uoSMePLiYVyztru,0.001000000,0.329917800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 19:03:00,295901,3NLLNKHUJhU23USCU5Y3rN8Wu9fvpuE7H1tuiTyiu8hWwbhCSvRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,352503,CkpZAmphztSaiPFdF5A6iTa29Sf1ofmmWsVm17t878ULYSAohx1V3,0.001000000,0.363897903,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:30:00,291262,3NKWmgDkDP9fgdG4iVDCDtBNiXCJD1YbXXyqFyCehiEQxAcDvWMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,341942,CkpYzhe6aNMrVJH5wd5TnoQ6usGNyz1waXcVmDhP6eQhUKm76F8UY,0.001000000,0.343297771,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:21:00,287186,3NKfWE7niL4t4Erf6KFiAPgm31xr9oStL8HoD9eA5ca72Sf2bSzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,330116,CkpZCC1Lv293rPaci6evL32zpPb2tVtViByYkV5c96QgoKJJZ96PL,0.001000000,0.316378821,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:33:00,283732,3NLGw3zJXkfKLQCJfL235UWqyLf9exBSAxPuZbh9nkaZEuvJZscs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,318418,CkpYgXu25RFcgoG9moRZMnCjfD3pyAhz8vZyDWqrz8KaiXms4aB1K,0.001000000,0.395431086,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:45:00,279414,3NKhfDMGf39bdCGQED16dfte9dcSPK5zMXYpHDqttLhmDRuqTXB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,306849,Ckpa7vcSxNtFEqxiN9h3CdqbE1EHZ2yR3UiAEjgEGgpk5BxGXN1QJ,0.001000000,0.365203966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:09:00,274364,3NKZBfGkcTZ78mop1TCoWk98nVxtDM5ywAeUTp3hqKPtHbfCwSno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,295403,CkpaJpHimRwjfqCqHuzxGCcabwd44zTAmTkD9XzLBhrit2PGcsaaU,0.001000000,0.339838514,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:57:00,269732,3NLJSCRxgaLuBR5xk45EkBaRe9jeGJX4N4VszuLAwLyq8CntAUaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,284078,CkpYdf2zMjZ91BugJunPognPzvLE3ZgYuHTExeMGWwmVbA6xesKft,0.001000000,0.326047080,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 07:48:00,265753,3NKre5QRo8Uf7JHw4EW2ppsfy6WUrJog1CNhRuHrjP2o3FZqVvw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,273596,CkpZ29HCftYXcr5YcDVSoCxm7YJCfMk4WDtq1gY7DyScseof2iQtS,0.001000000,0.324472876,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:36:00,260932,3NLZRphsoxqfyWvFS4PMBzkHr2H3WhNxZnS6msuiotV7qV6Bj9rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,262709,CkpYiBmC9aL8YwP55Mqt2H1BdJztmHMqtfkTKPUp2ME145xLTfQM9,0.001000000,0.373995158,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:27:00,256754,3NLB9hmZTDnwbUwWzwJXvcTygZqL7E9jh9kwVkKmWHsVa52JEuLm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,251978,Ckpa5tuGViAWT1MyiVwztN6TbsghUjRuBUD2dch3WmaDdvRw4gpkz,0.001000000,0.363943629,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:12:00,252289,3NKwr2ukD4WE57aD4LXUNKYb3EzLNpaqg3goRGCyXq7TuRh8eo7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,241371,CkpYbsvydFkDo9ad7WV5sxRtGNMibCuMGJiZY2mSjcjJSQfuDZNsZ,0.001000000,0.369541534,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:48:00,248354,3NLWntqHwEPSympXHo2iXaWggrBnMViM1PHUxgAMSNJ4oJsb1DiZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjjHqB1UTc8Jnun1TUUq9SYtfFDVYbw8McPJoYmEL6Zqw8L61HJ6,230912,CkpZPndGsqj5XHTkgwRKkmQg9RqhWjutQAZMbS14nTdWv4gAiitD2,0.001000000,0.312172639,payout_from_AURO_Epoch_51,PAYMENT
