Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 02:33:00,364869,3NLdwdh1VEyUjtxiKpmu1noqxDp8K3HczRAmcTVEdTqqgrCbxSLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,602146,5Jtq8K4byCKxcTNF2aafh7kkBXsoadE81rPx3rb3wQZPaDP8r3cd,0.001000000,2.683947288,bitcat_payout_epoch0,PAYMENT
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,583197,5Jv9yQ6WurEqagVbxDZzciXdbDbqf2kFmPUrue5VAf26Scx7gNku,0.001000000,5.263075183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,564487,CkpZGj5uZAbyVFecrk3qZLjxKMhsEviw2xsLg1TYmaVNaGJ1SSWxL,0.001000000,5.190241123,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:39:00,351957,3NKPFPtgCxp1TJrc3noTk14UijZSTBTbJSxpPrBgsYuWs74Z3dVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,546106,CkpZSv6ZvNjytGnCEeCBmRaa7cFLUspQux8wF2ieq1xQAh97omMes,0.001000000,5.363875823,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,528870,CkpYn7CJb2qfxZ7QkTG4SujJ3WDnSrewJkPcGSJNc1Lvnxudk1uBB,0.001000000,5.160360309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,511272,CkpZtC4AENuBj8UBQfqASV9fJwNSv6TtLoNArrE7d6DYKvbaK2szS,0.001000000,4.835460422,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,494071,CkpYVtpAoPVgxA9mkBpeSp2auTdDp4F9TJRfq6KCQqNwibKuGxK3P,0.001000000,5.638894369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,478208,CkpZBJGNpJZtQtJFVGk6UzQF6Ne73z7WfBcA99jarxskqoMtdTApX,0.001000000,5.731942675,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,462778,CkpaJLhHnjqqj31Z8dyvaFmNxoKnPkdqDdP7faihEdESnkscqhboy,0.001000000,5.179782391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,448613,CkpZnNtWhFhTwLEXrJapRroyYu1j74v5Lwj9sWMriY1pi46y2F4fA,0.001000000,4.768826861,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,435458,CkpZQjmjiQpDhVwrHMAhndrtwkcbtZzVGDkkgdxSrp3gByDeZV7d4,0.001000000,5.347008880,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:39:00,320581,3NLx2BGKjgnY38jq4SBke1BvHhBRKDMBtxjbjJhvyqk1ZyqE3APa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,422525,CkpYQNCnmJ2Em1kPeUBH1ZPmfAMZUy8kZTtyonBy9nsTB5pknaV1D,0.001000000,5.352934883,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,409712,CkpYx1gvLhzoiJZxgrpqzRVDawaApxbWRivKc6DnMfsfeuzGQuFFz,0.001000000,5.878786869,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:51:00,312549,3NLnuYMZhanKP5C2HVyzr53bq4MeHftv31GoLTJn154U4NmFds5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,397059,CkpZNxqmEmof9otrAFptHqnFMQwrKwy6u8RxWWRK6Lgdw5sfXRwTs,0.001000000,4.849655774,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:39:00,308299,3NL4Q2UvJKpLySBVAq45qMjN6z3onNjPj7o4skjCaoibYvEZ4QCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,385173,CkpYvrqxAHLZAbpJYUoRvPvHqotXhaCWjV6yds3FyPtAJ71UXRJCX,0.001000000,5.034181390,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,373114,CkpZgRJUPHPFBy6ZQd74UHajvnTwuM5DtctUcefee17BBWr8TF7kD,0.001000000,4.459539688,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:09:00,300064,3NLZYmLdwiy4TWVzJHJ2PfprXSdJ4822WD3xWmKmzHPAstz11H6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,360848,CkpZoTnYppitXZ6fYKDYe7qA2RyThoPvKqSaUNPRSngKBug5iVrS7,0.001000000,4.541339719,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpp546SAgh8UzDGk2KJm2HLSzyuYvFJx4652bYnHdhpcNy3y7YPj,348726,CkpZNeRtSYk17CENf7NiEKkLGhnbVmYsrzQwWr43emSMsMXnf6fJf,0.001000000,5.009077952,payout_from_AURO_Epoch_62,PAYMENT
