Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-04 19:21:00,266470,3NK7MQXdv5MjwjcJQD2Kp6mrxxCap8A8DSDcqCzwDPADkHZsH5m5,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,17,CkpZHr7jqjHyBYkXWBvS5AbH1s2YbMdVqDthb9NaPZgdhsdVHUrsR,0.010100000,5.000000000,,PAYMENT
2023-01-21 07:30:00,218087,3NLDMDm4sZyZMjmggMkNV195CDtzmvgZhmiaN3i3qufnVdWdVhWF,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYjE9UfHB2LQ71knzYKhSWQMWaHdBjt767cCjnS5KQEgTNJh5zG,0.030000000,649.970000000,,PAYMENT
2023-01-21 06:48:00,218079,3NKP7JF7WMYiQUtPgq9a8bEJuw8AyjWZ3YqH5VqAHECPxvD4GWZA,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,16,CkpaCECCrqvaceAXbqJXEZAXi1fGRMYvuorWn7MgMh8YUdxCoiNjH,0.010100000,650.000000000,,PAYMENT
2022-12-20 14:03:00,208627,3NLJc2C1MjBSWDE69VkupUWpTbm3v7zAhSKFrvUuNcYDtmNrYSiA,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYn76ZwGV2NYKcoASrs1DDozBRLjrExYCfNE8PLV6qBzyunm3Jy,0.050000000,159.950001000,,PAYMENT
2022-12-20 13:03:00,208615,3NLoEPoYDvco57X6QqToyV577xvx6phhJPKB471ARRtsJqVATH2m,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,15,CkpaJH9UuZrkR7BW2Zb2WG5bszBFxktQMMyeamFwfnccxDyi3733D,0.010100000,160.000000000,,PAYMENT
2022-04-16 22:24:00,128703,3NLAY1fV4ix1Bx8BbkFGrGjqJLhe2giBowhugRe7oh1p3WJsV58p,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,2105,CkpYZCkc3nbXvbAXMsWFxeXnj5r8NmEmkUaqPY45b81vizqD5qUPP,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZPjLcomWMnCGdsTjDcaNVHQJnTFAmVTbajZj3S6ZW8gt9PmFtW,0.100000000,134.480000000,,PAYMENT
2022-03-27 07:09:00,121861,3NLRVHicVkDUKJs5ZG3ZEUqFiJKxwpFvCHSZPtn4rbEBqBGXosNT,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,13,CkpZXfkmitmSAt6CH43xsw7GZRWNNZKA1ZNMcwARtPrVWW8zS3xf7,0.010100000,134.580000000,,PAYMENT
2022-02-02 09:30:00,105253,3NKJBRUZKXYBnAjHyxP4fjJMwFh7JvELNkxABjzUQ6wi8qWj8gVW,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBx1GoyXuugjbpMYdwwViAPyrQMrxgCcp2fwYXm2UzXLxXXVfQ,0.010000000,11.710000000,,PAYMENT
2022-02-02 08:51:00,105242,3NKk4cJdkVS6xRnPhiS3TAHqNxDcxE9MGefXyqA76gpqNtf5jdgb,B62qivFPFueT31hUf6u1Dh97bq3R2dtJhWrn1g2aeF95wXRypDLTHk3,B62qn3dksFHwx9m6a8w5oZ5GR2oRJX6Vff7vSFDchauSQdf38Fc9zAt,12,CkpaGvCsymxbTqy82GKvxpAzTgpuqCWyyHAjNkqRQcWr6qHxonYRW,0.010100000,11.720000000,,PAYMENT
