Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 17:57:00,361740,3NKXy3eiHmbqrfhxsUAWszXJUjUa2pYdTmK5HFYjNkthvo5ncz94,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,5JtsgcuA4fJUav6b478APNAMEr3XM9BoAJQuHLJisXADrpvj5Ye3,0.002500000,49998.947500000,,PAYMENT
2024-06-12 17:51:00,361739,3NLWveq2AeVt2hm3yYwqf2LGmK9NVWRaPCQQFn2EJzWPb6iVoxhR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,31536,5JudEpLYgKC2FBVvGgbAtnAAJVsW5awcPQwv7z3nkVnDEayYFNCZ,0.050000000,49998.950000000,,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYxTyw7HCb7wnmK38Wj4fuoGV6CffjD4fuqdCJosHNxXxw7ZR6K,0.030500000,39998.719500000,,PAYMENT
2024-05-21 19:03:00,355958,3NKShPvFDtWdxznBJvBRKcRx8iZ2PRpxkZyDJfbhF4yfZwKdzfPf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,6415,CkpYigBhqkUSgMfwT41UfyYQLMQh8DJoqJq2U4s8usL9g5o2iMgHf,0.250000000,39998.750000000,,PAYMENT
2024-04-28 06:39:00,349494,3NLckQcHfw9p2fAfrZrFpR2AhbZo3KEMbmEr3hFPGAncRuA3Z9d4,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpaLPJXoQyec1JpYmr8gWj6RpAThgoGAa7NnB9LMwMHudatsAyzw,0.030500000,29768.919500000,,PAYMENT
2024-04-28 06:27:00,349493,3NLqqaFsXvspQRmgYTLGWEbsgc9typNYD4KUrfyT1Y2ikeuBoH35,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,30435,CkpYvjKxqEPS6qpg82qy4ydzCcDCwd4NjXsHCsZBD1rVsg5cdL5cy,0.050000000,29768.950000000,,PAYMENT
2024-04-27 11:09:00,349262,3NKWzFgTKaBpio1LqTMMLhxBau8mhiv1pwCfHHdfa5bgMHcU6eYH,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZM976HrAbzopwDe3J2pkxSXJDSjQuTScoajPQq6ut5zKXocMsF,0.030500000,99.919500000,,PAYMENT
2024-04-27 11:00:00,349260,3NKRdGfKHVaTiXibmFwBeQ3b6bX6MdjWHzjjSdN1ANimbTYLH3rU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,30425,CkpZVbopLUGVtPaDUh9hL3goe1cfHMrPQK5TnvhFGf9RchJY2SkPt,0.050000000,99.950000000,,PAYMENT
2024-03-26 23:21:00,340649,3NLZgPCjoMatxuvzrWLLrbYiSxa7AW2y8pqkMwvX7AtWKbgNYpop,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYypgyNKoBCxMgBDmz2h7JFaGwZSuNJeaYZ1ixbh53XjuVJ5BxB,0.100000000,275.700000000,,PAYMENT
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,4857,CkpZ5feSExkZQZwG4EzBX85Y5g47UmCtMkRqmgZaxsHKmYG47Xef3,0.200000000,275.800000000,,PAYMENT
2024-03-15 07:45:00,337574,3NKgXMYGsZXpuTn8jVpM8jpjXk2qFShGVPztTquJQw4MLaxT6Ge9,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,Ckpa4VdHskZtc87vSLG6hVjCJbN7xzugFoJ14u4QGteAUWecXAvzP,0.100000000,5285.670000000,,PAYMENT
2024-03-15 07:33:00,337572,3NL2VEZaimkxJhYedq8yXJzX64EsT2DaXe7ZyPeRWs7TEG6FmjhK,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,2028,CkpZSzdzuXWvnWsAMs4JgbgVEUCvTRXYgAH8STxsrtx4caTRMC6kk,0.030000000,5285.770000000,,PAYMENT
2024-03-11 03:03:00,336547,3NLb5Gsgqz5pNzxsSXFvkUy6oeRDRZ1QsaxL25kVRy5XPVhS9aRa,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYbo9EG2c18qniyLkyQcLTchL5ABgTA4zXCerFghmfNYpmkYTfr,0.100000000,9996.900000000,,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,6236,CkpZ9ns9e4UQ3VQUKG3qhdYkpQyRQzguUSoSAxDtMaLHLjLZkxjuW,0.010000000,9997.000000000,,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZfZvEULLNKac4jReh3Zea2R6skCdV447DcyP6MpEfMaLVtZ9ck,0.100000000,24967.100000000,,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmeeaKhs65Fo9YyyHXnhbnkNxGkpcEsEDpcBEQy91TAMYnppxRHn,4458,CkpaLguNAtFntewdJT5FTCuiQRvxwUeYda9QHeMzhDeuhxqReuqtb,0.250000000,11498.490000000,,PAYMENT
