Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 17:18:00,338742,3NLtsyPAeLMk9LK7TtS7aXTb4VJ1fvBNPSsc9jydEb3wTmc7J874,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,B62qmwD6yjeLeEg87cM69WaKX5dW8RLHj2zmnQyaS7n15gDnqUxTYdN,2,CkpZi7T9Uk423Cpk3hGewHgL5xuKqe8JkdJQAww9Yznp89ha8vsdW,0.200100000,5000.000000000,,PAYMENT
2024-03-19 17:00:00,338738,3NKT3iyErkV39YcZQqG2vr1v29gxrVaXgfhRZuZN138Z1h2USVb3,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,B62qmwD6yjeLeEg87cM69WaKX5dW8RLHj2zmnQyaS7n15gDnqUxTYdN,1,CkpYnUjGcNVWA8Pe5DnqMz5Zj1GxAzrkjYkuj2wchw1eR8LmBPa6r,0.010100000,100.000000000,,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,30,CkpYXAq1YWx3X3rguzXerExsddsKXu5WkoJiwdxHGsCBbGMeTpiBk,0.001062160,0.000523750,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 03:18:00,252215,3NLU9G7Zf9qimy9TTGVmcRVYu38rWPi248DRbJT2tkkfcFLZuYHo,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,108,CkpZHxTHjw6QSRYUeXvW9tv41mnNgsGD9SLtTSM1GGR3jDziqNocL,0.001068290,0.000126640,airdropmina.info - Airdrop #1,PAYMENT
2023-01-01 14:09:00,212320,3NLHLXjvPjJE2GD6ZQnFBbTnjVHwH1kW8fjAyhH54f67xKKXqDev,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,94050,CkpYwyw9aicpYuCgN9u4njQSenFAiMFUAqQqanCdWK9Aaf74h5KF7,0.010100000,3086.809600000,,PAYMENT
2023-01-01 13:09:00,212306,3NKDaT9pMS7QdfU1RJ8amhua6Jt561VLa1gmt6GNdU2HdWEPKqgT,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,4,CkpYc4aCkhAZUXg25pG66qfxi6t8nD2GQFvnVbSUx5AUyrEGWqF1t,0.010100000,900.000000000,,PAYMENT
2022-12-16 18:15:00,207509,3NLvwDeuXzJqSEeWh6Nig1YvpmrWkVtsToJ46JK539LHcSDbzcjJ,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,3,CkpZnHeJQz2mejL89q5Wh14vbekPk9mWCsTJqKoSbBcrsZWVBGv7u,0.010100000,5000.000000000,,PAYMENT
2022-12-16 17:54:00,207502,3NL89HDbuitomWkW7WjsVqnEYfFrhMoc5Ek6FzaAT9MhruEqUbDn,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,2,CkpYpjYvsuFKzcSnTbYgPhfS4ubCdMKB2twgdFJqUuuYa7iW7AcGM,0.010100000,5615.000000000,,PAYMENT
2022-12-16 17:36:00,207497,3NLoAdvk2EJyMCKENpnctcY1uY7dFWPScrnL3Azown7CiWntU2gY,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,0,CkpaAnHXBDZWk5t8qUdYCMdxbmabTDymLmhQQHL45GK7Bn3dFoWou,0.010100000,1.000000000,,PAYMENT
2022-12-16 17:24:00,207494,3NL4krT4c5T5XkzZWfn3caKjBv24JYph16EYXfzL4sabNkyePxn8,B62qn2wiVC1WHqUgkgTiELS6UDSBQiiePKVufVDs8MvT9E68YLWt8gf,B62qrhZiaNkJ8TMHE6Rn4mKPZozpFSQ4oSywie4hbjvwnLuGiXrFNTi,1,CkpYgDMErbdE22PGKQhXrXjyLw99KGsV7nJnw9qZVXCpS8xyBuTm4,0.010100000,3.000000000,,PAYMENT
