Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,64247,CkpYxWe8ANBpcrTLuW7thrSvWf2yyRzSxRrQBFhas2k8ffp5x6ha9,0.003000000,1.710273630,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,63050,CkpZQruZfGGH5vFmWZ3QA7y7Y8rThxxSMfTftNsoURwNmAi7AQjMu,0.003000000,1.291515110,WeStake.Club payout #73,PAYMENT
2024-03-16 21:00:00,337994,3NLFZu9Tu5U2py7bYaRAAFKTNWRextBkjAyrCdXkhF8VPybWdMe7,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,B62qmU5nhy9F3bSup7kZJDBKtp12MWPzqWPxEX7HDXVYiZQj7XZ51r3,2,CkpYRdZKnTphKY4w6cEZLHQ1ofybdbi2qZNPACmBXRYfL7LXGE6cq,0.031714350,206.280511900,,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,61863,CkpYZfWjpCjew9kQf8Vm4qW2FUY5mExyUMzkqEofH2EdQUcc79dyH,0.003000000,1.469659250,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,60562,CkpZnowC3vAenr6eR3MZvq3dnmHYGhjgzSrRgfL75dAU2FXN2LSkS,0.003000000,2.115255260,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,59313,CkpYWSSxCGVV17p3hF8R8Xq7mMHDTsMA7By7YW8AfRYpmM5maswdi,0.003000000,2.017915010,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,58123,CkpYbiwxa2WBaQu4y42LfyS32mcS2CWNXj8YyQH7J2fUdGpNr52A8,0.003000000,1.688634760,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,56962,CkpYofzrHfD6XBQfGg6WX5qt2pqGjxwdKKjtZwxxuNUu5RDTABV24,0.003000000,1.664430660,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,55752,Ckpa6TyBtGtvbkAETQbUdToMovUnw8Y78Pu6FbbEwZaRMCBursesj,0.003000000,1.673463000,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmCBaniDVYxDwZro2UYumVDpwL8Nn28eA3sTWccv6SKhmqdYPTVF,54564,Ckpa6kSDuK4euXHv7hVsAbuYUZ7DVai9xMFv96QboSUrskir22CmX,0.003000000,1.563076580,WeStake.Club payout #66,PAYMENT
