Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,B62qnGFP6VT3SBFmWkQVbaBQ8saDdXH6p2ddQWxVpNvSN7hD8P3ECAV,4,CkpZduLPppYjsaXmhGqW6YZmyqNehrzkUksmRkwJH8fqFuwnt2YwN,0.010100000,5830.189310590,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,B62qmqzugK41dv2SnyCDsDfarJEZMPbNTBLMSUinkvq8v2qyA6fixVJ,3,Ckpa4hyRPpsTfUNMz6SuH725ugQ3NmFdomT64fvzzxV62rQJxjD4c,0.200100000,2000.000000000,,PAYMENT
2024-03-13 14:33:00,337130,3NKqJLEvWkP4KmfuYTeCNE9HGE51VzvbKJAneG5zHGi8FKLz5rHv,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,B62qmqzugK41dv2SnyCDsDfarJEZMPbNTBLMSUinkvq8v2qyA6fixVJ,2,CkpZbxa8s46xZ6MbEEKbFnDvPhNXtgAGqSDfLLwy9W7FiqKXSa4sz,0.010100000,4000.000000000,,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,B62qmqzugK41dv2SnyCDsDfarJEZMPbNTBLMSUinkvq8v2qyA6fixVJ,1,CkpZfgTNq4X225bUwE5a7gzfUYSFoENHUN4tpzmNQ1pZLc6p9Dp9C,0.510100000,50.000000000,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,138,CkpYd5UHDSyQ4ecwHxVpDLjWQGPkd4WzVVocmXLNtLt7SW35QMZu6,0.001059120,0.000605000,Get Airdrop - airdropmina.org,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,246,CkpZSg8faFpgwqCV55hm8Cd7vMxGv7aWruoaEuHqXv8FkMyqvDu7S,0.001073210,0.000108820,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:33:00,251740,3NKtt58TiJSys6jgXAhF1LoJj79s7Bg5yFj2vSKrJ7wRpq6mKcvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,21983,CkpZyTLR3f8gVGEvvtX7JWxvXJnscnt3FsYZ5xKbcenbMPFVzhJrz,0.010100000,1752.145600000,,PAYMENT
2022-10-13 13:45:00,187393,3NL5WzbdTJdgVZZBVq4vnuDfdhvEzPPZEuRQ8wkc8h3FcsmpTVw6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,79717,CkpYgTYqiMdo2G84iD7DDRXX8nqCnhCCggNx6TKCF1gjVDmPT5Phx,0.030000000,1950.646900000,,PAYMENT
2022-07-31 23:45:00,163508,3NLKN9vt5B77Bdu7npfsve2DPibVYurt4cCWf6PFuWQ1oQnWxNmU,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,668,CkpZnwyhhsyUp5zTeUqtUydi88zXmmFwjBXp79qZAkA5TrcC9o9NQ,0.001082770,0.000861030,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-26 07:57:00,161659,3NK8z22T2LzPiquZZCDZuvfjD795Vwz7LL9UW78JhX91To9jFGFJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,70988,CkpaKbfMQmXEjk4bT9sxrSGCL9B2Ww49KLiwzfaMTep67B4eScGHL,0.001000000,3071.325100000,,PAYMENT
2022-06-23 00:30:00,150674,3NKCXvT6c1D1xWPyhapL7RMz68wCaqHRHefAMRTSfsfVYJioXYQp,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,171,CkpYePXyHYGq15sXF5A47PVRGyHA5UYqWqq34GvPxSJhgi7wEY7xw,0.001023730,0.000157420,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,25,CkpZFkXMyobiSeQdTbfPbHd5pjubExQUGJJqYW6CUKTDpF4kGn3J7,0.001072200,0.000847340,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 02:42:00,142834,3NKs9CfAF798iMnnMRrSMJFoUiUPaF5noHFwmBkCpX2nH6yRwUs6,B62qiUyLLr16Y6tW7ruez7W5SiRNAwPMf22i25jyzPT5DNkti3bArLj,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,19,CkpYxQtcBWTLPLpEuo92qj592uZzQFBNwyPUAwYPuC8941QberFrw,0.001094740,0.000330980,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-27 11:15:00,141985,3NKDFVQUcCrGhVrUNZJhxyJAxtMhNwZjPKb9MEstM3JADhauf9vX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,62713,CkpZrWsEBC18sBsBAzhYNWHQXRGhaoGT7PPYdT9eLsHWgdU398VuV,0.010000000,1204.120000000,,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,35,CkpZmfcRQYBdrrrJZ7tAnrkdFobp4HCmZXNtaVEm59mQQZFNraCWy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 12:18:00,139362,3NKFB245V3NSWoxBDFgBD3bmefBSisKpNHeGehr9GDmvemq4Cr4A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,61469,CkpYYZnNfrpj2eXBkwxidaJaTGYmdDvtvEPWr4J4kqzsFMybnHVR9,0.010000000,8.500000000,,PAYMENT
2022-05-19 09:48:00,139320,3NLcNPKAns59PzcsnoCiPhT6NzFiPoBQ76MCAhAmw5BqpET95S74,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,B62qquAhsmQug82Wvsj2APdNmTM5y4Bj6tBAbPc6dHViEv59N3VdPHd,0,CkpYyWJmdJ5xguocN2HrX4tUGUDrdmyJxUgq51ZcCHakEcRbnmrEk,0.010100000,10.000000000,,PAYMENT
2022-05-11 06:57:00,136624,3NLtK8X8znEh68XtVmijarPdUy5FnGsVuQM9VB5sf4MrzKffvJps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,59239,CkpZAeZjkAtv7JCRzS69EmCU8oHrbVgA7xYXVepPrLRRafxT5JUu6,0.010000000,742.256500000,,PAYMENT
2022-05-09 21:54:00,136204,3NLTBoYG5wSpiViUHpWozx5VV4CdTmZ1zSjafTUXgADGzy8qHCnn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,58905,CkpZ76GHiTkVWcksZWQXDvNcdipoa2Lq2gp6s2cTJhBBE6iFHeHG7,0.010000000,672.326500000,,PAYMENT
2022-05-08 06:57:00,135674,3NKCT9R6fkiKCzAzG44KGZoZWFc4TTZsMTj13F3KheNN2ERkFL1R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,58480,CkpZQES9FizCSqrhDDsYaZDKf7sUwkJbybpbJDDckMH9AmHHS6Bgi,0.010000000,598.500400000,,PAYMENT
2022-05-01 10:24:00,133454,3NKM33PrekdgJb1ft8Lke5U25fwYuyVte8LerM7wg4sTKPc1b4VR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,57440,CkpaJLzaFGVwfJzqeGKUjALFLXH2qQCBpLeiWd3pKaMkkdK1h3Qdk,0.001000000,592.306600000,,PAYMENT
2022-04-28 06:33:00,132409,3NLZSaEwhF5RqfHtYrgVq2EUzp8FAAkjYGbN9w6v61hm7yL691DB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,56836,Ckpa4DduUHQ7DDZSXN6CiRS8fTf3Zv6viWE9zsHHXdAmyhn2KLQV2,0.010000000,500.998000000,,PAYMENT
2022-04-20 19:09:00,129972,3NLAp9oM5vS92GbPHmKBJcTNwK1k7t9WGorq61mMhvb2Juycnptj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,55486,CkpZX531EXYzVLTcjYrVLCyNKEn2spgVtMiz22P7SW5xiHxevwNTK,0.050000000,789.301200000,,PAYMENT
2022-04-20 18:54:00,129969,3NL5Kh3EMoTRV4W7K1rhSAqghfcWSAVwBYJrSh8qmeY8reVvE9xS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpNCjJx8iHHNEmJFHFcUFwwje2kWbBYTQtPcv6mKXrRZYmNS2Dsm,55483,CkpaAPHHcLfgfE5QW6KeZPzBRX8r7LdGJSAaPV6x34j16nZHXXMMh,0.050000000,9.500000000,,PAYMENT
