Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:12:00,355364,3NLM8RFvcaCtQRsuMpsPLhvEuMM5W7sXZ5W86TNXgHHZsq4N67sJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,552056,CkpZMpzvVP2jkvaB7opfjXn8UwjmDKFbGubMNbbDSXuGtiyaB1xVi,0.005000000,155.431071538,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,547654,CkpaJTcNyayfrLKcUimH2aVXC5Wk9woqJYCwW3rYoLqgRDZW5hRSv,0.005000000,112.505471896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,542977,CkpYRMdjwVPA9bacBWBL6kHr2HMgnu9o3SHSkWQU4Vr7AG7eZ4Rq1,0.005000000,149.572108861,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,538637,CkpYZYok4EasAjajNBGamMXDu68M2BurN4j5G5Ns85HQ1E1YfdxTX,0.005000000,107.323328286,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,533968,CkpYtp1gxWofWnFMU6gz97vqGCTiEAtw4sf6ngNZLjrt6FiV3yuH5,0.005000000,130.674632603,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,529687,CkpZv38tRLMd6ZxJu3FF2LcY2L8ELqGkFg7mKwXmPgNLpKZyWDNnq,0.005000000,101.264683116,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,524957,CkpZ8phpVzMwBksCTXLheJ9uacFbPGp4fBk5egAESkbzHDRMq9PfH,0.005000000,150.910983936,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,520610,CkpYnoxp1x9dMrAirSrawpvab3bgPEtpLK5PUzmZKjVMwvPfMsEDx,0.005000000,109.118890846,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,515882,CkpZbTBKVwUPetpDrwCbe3ni5ESUzXqGpDDsr7mfnXfHxSYKHB235,0.005000000,156.651617196,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk38ZudXGWif2ddN4ENwckSWQSQ1WRH9hDPYdCG9DxLFc3RzZ5eP,511528,CkpYo4vbK92EU9M2JX4ByAZnPorVxn9FMfU5TuADsyG8WSJ8o6vsk,0.005000000,114.134026286,MinaExplorer Payout 322 #346570,PAYMENT
