Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,19541,Ckpa3dQcnXRqfeFpQGVKAz5NKbGNtB9ugzjWoKSzKrnjqmbcw7VxH,0.010000000,487.355790388,Staketab_payout_e76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,803,CkpYivEskZ7q81VP26kh79d352herHtAnKeX2sWUSz7hTo1cToqkK,0.100000000,3500.000000000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,747,CkpZX7yp4G2Z9KD568r4sWknCCirqZ7LnrohtLXu9MpVd5pRkLriN,0.100000000,500.000000000,,PAYMENT
2024-04-27 17:36:00,349340,3NLueNp5mafQBHqipdJUc2zHXj32aVXop1Xir6LVUwxevZku661q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,19011,CkpZaHPyiZtm5UbvP2Es4VLZDJoJwyQ4R9smz6nT1wkd49iNLFQYk,0.010000000,431.579871272,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,18601,CkpYYxi6Kad3VMkEc9tmUKb8XjWxHUUUmzw1hj1iWFzbYk5tegrm7,0.010000000,453.976126761,Staketab_payout_e74,PAYMENT
2024-03-28 22:06:00,341192,3NLCNkBhxvXQPfVWsiMtJxBDePVanmSQgif8edTLvJuNoe9UYYyE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,18027,CkpaBreG73RMPvHN3x7te3e5hE1iGSnZQojE4iwnbzLtkCWyb5zYu,0.010000000,416.476106304,Staketab_payout_e73,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,17553,CkpYiBze5s7QmdYKmKE8XXVusmWTbziF2qx6cyJCPGFgMPnhhyRJi,0.010000000,488.933114684,Staketab_payout_e72,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,17090,CkpYpiXskmZ8NKnQF1MM7W6DWVGJzmjMWZooJcN8orASJRRRvqThV,0.010000000,529.232481627,Staketab_payout_e71,PAYMENT
2024-02-12 22:42:00,329648,3NKymEVctaU772H5CBmARGmK6aEaFuihP8fVPJax4noP7vfGSiZq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,16666,CkpYquwJs3pSFN2RVN85gGvTGoEDoE5cfdmdLzuRHZwFi4KiTn4Z9,0.010000000,737.396202902,Staketab_payout_e70,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,B62qkcMXrQD3yKo6rZtF1CwS4MSr9DYWatGN6prFELyJXEX4EhrywUw,4,CkpaHTjQu6agAj2BUx15mQt5eJXYCKJvJ9xBqTtWJvWvde7ZdC46s,0.200000000,5400.000000000,,PAYMENT
2024-01-29 15:33:00,325806,3NKqWPUQsSBjTakSibuJpZiJRAFU8g6q7KiyHmY7HXwgxkRbJdiZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,16273,CkpZ7KKnRHNtaDHcNBn2FU6ZTXzzARyMyXLETWRGrFJeNPgEEy4W6,0.010000000,719.173379781,Staketab_payout_e69,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,15888,CkpZHdXVoPAUhKZWR2FZB9FcChPRsMywvMTu2FGP4Y56aXtpUYRGx,0.010000000,588.199393923,Staketab_payout_e68,PAYMENT
2023-12-30 10:33:00,317794,3NLkdAjyNuUYuNqwH2JzMCxjAY4ud7MsWkD69stAZ1VWVjMV5xFC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,15508,CkpZQCaDJv179iGxxdcS8UaboQveNqHz9ZynJ8rhfQv4Zpjk7dhYz,0.020000000,432.776370982,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,15136,CkpYngS2mi5nbwu9d6Q61YWpVsmpNgHWxuWqq6YdKSJFw7F3GiNQv,0.050000000,703.148055945,e66_staketab_payouts,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qmy5TJoCCbwqXSMQGUbCktSung1CcUWn8nLjjMAQNyNH7CtijrAE,14775,CkpYmZ2TcQQPJWaVbBQMiSji1U5axU7uGFZLA7Yfk6LqJFHxrbnmp,0.050000000,659.773208195,e65_staketab_payouts,PAYMENT
