Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,570200,Ckpa15hUzSrR8X7sM6kdTPqBKAX6SGPyFePVAPoXC9RuxPC6Kqvh8,0.001000000,0.440487996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:12:00,352233,3NKeuBKZrf9WtaXSy5imh2BFk7s7SF9T7mKrCnPMavXT8Pd8iYs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,551818,CkpZkRpvEn7gWpTt1SN1X93gPx1oXtVtqnLTNio5ZgNyGKTfh8Ljc,0.001000000,0.455224114,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:12:00,347990,3NLf311jNrTJgZg3hatsBmGbSNaPnCTCXTfK9aQw9H6VZ3Tbc6Bn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,534590,Ckpa6tH8PKGMkkoPyPjzb3G9KyMGRztMGmUQsXr3TsKMNG65aB3p5,0.001000000,0.437952059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,517567,CkpYrG22HfU6gTJdTtRaXKMZFPVeSqjZt2Ysj3cTUh6tjU7EUjaod,0.001000000,0.410378295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,500369,CkpaFEc9GANLTU6toPUpXUD1DSBz5wLF6H1tAQnuUAVrsF5N1GGUi,0.001000000,0.478564523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:48:00,336543,3NLWDGMNinbj87sBun6pwM4KTum7waGDKTCWdcZR6tkrf5zSYWbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,483468,CkpYi33bqY7EQBjfyMeMBVbCzNWYKdT8ST4Ly1GVrLaeow7iaNzq6,0.001000000,0.486461398,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,467830,CkpZqDW8ZFqYvVb5WVtxyF4GTH22ThobSRJ6ebXULV52D6FqWzfgw,0.001000000,0.439600384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,452786,CkpZkk3acDQvc2ukFbwd8akWrm1AKD6agn2qoxYAKBFEyeba7RqKw,0.001000000,0.404723215,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:33:00,324710,3NKreANSo9DWecyLCWa7gnbEPsdSTDgdzGNFzBDqwU5mKtMGrs4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,439334,CkpZnQGGoQnXWXXdTFXsXmDpXpkvKqGBqKUnDFAgQ8T3tcruT7Grw,0.001000000,0.453792649,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr9esBBV4iWSvSQjQAcrbbeUWjX37KuhWeitwCJFqzk2U1edX2Ve,426358,CkpZxs6SaZJPk96dTyzKi1rVDtSWCJ8JGHh7gPNFZi7oLGyRPZcqj,0.001000000,0.454295578,payout_from_AURO_Epoch_68,PAYMENT
